Code,Description,Site Active,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tenure Description,DEC Rating,Current EPC Rating,Potential EPC Rating,EPC Expiry Date,Suitability Rating Code,Suitability Rating Description,Site Owner,Ward Code,Ward Description,Parish Code,Parish Description,District Code,District Description,Constituency Code,Constituency Description,Terrier Status Code,Terrier Status Description,Listed Code,Listed Description,IFRS Category Code,IFRS Category Description,IFRS Sub Category Code,IFRS Sub Category Description,Asset Category,Usage Code,Usage Description,Committee Code,Committee Description,Area,Unit of area,Building GEA,Building GIA,Building NIA,Room GIA,Room NIA,Conservation Area,Ancient Monument,Area of Natural Beauty,World Heritage,Tree Preservation Area,Site of Special Scientific Interest,Age of Structures,Staff Parking,Visitor Parking,Disabled Parking,Vacant,Vacant Date,Photo,Map Image,Comment,Drainage,Electric,Gas,Sewerage,Water,Account Code Link,Asbestos Present Code,Asbestos Present Description
0003PAP1,High Street Car Park,Y,,,,,High Street,Town Centre,Halifax,,,,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Freehold,,N/A,N/A,,,,,WRDTOWN,Town,,,,,,,,,No,Not Listed,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,Y,N,N,N,N,,,
0005PAP1,Bank Street Car Park,Y,,,,,Bank Street,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0006PAP1,Commercial Street Car Park and Land,Y,,,,,Commercial Street,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0007PAP1,Bethel Street Car Park,Y,,,,,Bethel Street,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0008PAP1,Blind Lane Car Park,Y,,,,,Blind Lane,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0010PAP1,Boxhall Road / Coronation Street Car Park,Y,,,,,Coronation Street,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0011PAP1,Bridge Gate (St. Pol) Car Park,Y,,,,,Bridge Gate,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0013PAP1,Daisy Street Car Park (Briggate),Y,,,,,Daisy Street,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0015PAP1,"Brook Street Car Park, Elland",Y,,,,,Brook Street,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0016PAP1,Bramsche Square Car Park,Y,,,,,Brook Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0019PAP1,Church Lane Car Park,Y,,,,,Church Lane,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0024PAP1,Cross Hills Car Park,Y,,,,,Cross Hills,Dean Clough,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
