DfE No,School,Type of Establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2005,Abbey Park Academy,Academy,0,2,12,22,28,24,28,30,26,30
5201,All Saints' CofE Primary School,LA maintained,0,0,0,28,30,29,30,30,31,29
2093,Ash Green Community Primary School,LA maintained,0,17,61,53,59,55,59,59,56,58
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,21,30,22,28,32,31,27
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,22,23,30,31,30,24,30
2019,Beech Hill School,Academy,0,11,58,56,55,72,86,50,67,63
2063,Bolton Brow Primary Academy,Academy,0,6,11,30,30,30,30,31,30,30
2048,Bowling Green Academy,Academy,0,0,0,26,24,19,24,16,26,17
2004,Bradshaw Primary School,Academy,0,0,0,36,56,45,49,46,45,52
2053,Burnley Road Academy,Academy,0,3,16,19,25,26,19,25,28,29
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,14,15,13,8,11,11,14
2042,Carr Green Primary School,LA maintained,0,0,27,44,39,46,44,46,45,44
2068,Castle Hill Primary School,LA maintained,0,0,9,15,25,23,21,26,33,26
2054,Central Street Infant & Nursery School,LA maintained,0,2,5,24,25,23,0,0,0,0
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,11,24,27,26,29,30,28
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,19,19,28,27
2076,Cliffe Hill Community Primary School,LA maintained,0,3,16,18,18,25,19,23,26,28
2059,Colden J & I School,LA maintained,0,0,8,11,8,7,14,12,12,10
2006,Copley Primary School,LA maintained,0,0,0,45,46,45,45,45,46,32
2069,"Cornholme J, I & N School",LA maintained,0,3,12,21,17,13,21,11,25,29
2087,Cross Lane Primary and Nursery School,LA maintained,0,3,22,36,46,38,45,46,41,48
2011,Dean Field Community Primary School,Academy,0,0,28,29,30,30,27,30,24,28
3318,"Elland CE (VA) J, I & N School",LA maintained,0,5,12,14,19,23,22,20,16,30
2003,Ferney Lee Primary School,LA maintained,0,3,27,30,30,30,19,24,30,25
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,2,6,3,10,13,13,12,16,19
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,1,9,15,10,13,11,15,12,17
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,3,9,9,9,10,3,7
7010,Highbury School,LA maintained,0,0,0,21,17,21,18,19,22,18
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,4,38,52,58,53,49,56,53,59
2050,Holywell Green Primary School,LA maintained,0,0,0,16,17,17,22,30,24,29
2010,Lee Mount Primary School,Academy,0,2,17,37,33,40,44,38,37,49
5204,Lightcliffe CE Primary School,Academy,0,0,0,57,59,54,60,60,60,61
2033,"Ling Bob J, I & N School",LA maintained,0,11,46,32,44,45,44,45,45,40
5207,Longroyde Primary School,LA maintained,4,9,21,42,51,48,52,59,53,51
2038,Luddenden CE School,Academy,0,3,3,10,16,11,11,18,15,18
2064,Luddendenfoot Academy,Academy,0,0,0,26,22,29,29,29,30,29
2065,Midgley School,LA maintained,0,0,0,4,12,4,15,13,9,13
3332,Moorside Community Primary School,LA maintained,0,2,17,30,27,29,30,27,30,30
2002,Mount Pellon Primary Academy,Academy,0,7,38,26,43,40,45,36,45,36
2066,New Road Primary School,LA maintained,0,0,0,25,23,28,26,23,20,27
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,8,9,9,11,11,11,16
2015,Northowram Primary School,LA maintained,0,0,33,61,60,56,62,60,60,60
2083,Old Earth School,Academy,0,0,41,60,60,60,61,62,57,60
2075,Old Town Primary School,LA maintained,0,0,0,15,7,5,11,11,16,13
2017,Parkinson Lane Community Primary School,LA maintained,0,2,66,60,64,79,70,74,77,71
