DfE No,School Name,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained / refused
5406,Brighouse High School,Academy,1362,9.0,90.7,0.4
4022,Calder Learning Trust (Secondary phase),LA maintained,1178,15.8,83.3,0.9
5404,Lightcliffe Academy,Academy,1295,11.0,87.9,1.1
4004,Park Lane Academy,Academy,453,7.3,92.1,0.7
5402,Rastrick High School,Academy,1521,32.5,67.0,0.5
7009,Ravenscliffe High School and Sports College,LA maintained,187,27.3,72.2,0.5
5408,Ryburn Valley High School,Academy,1560,7.5,92.1,0.4
5405,The Brooksbank School Sports College,Academy,1760,10.9,89.0,0.1
5401,The Crossley Heath School,Academy,1139,49.9,47.9,2.2
4035,The Halifax Academy (Secondary phase),Academy,1047,98.8,1.1,0.1
5400,The North Halifax Grammar School,Academy,1197,26.3,73.6,0.1
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,850,8.8,90.7,0.5
6905,Trinity Academy Halifax,Academy,1528,7.5,92.3,0.2
4007,Trinity Academy Sowerby Bridge,Academy,738,46.1,53.8,0.1
