Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
01/01/2022 00:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 00:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 01:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 01:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 02:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 02:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 03:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 03:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 04:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 04:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 05:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 05:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 06:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 06:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 07:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 07:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 08:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 08:00,120403,60,2,Westbound,2,West,1,Checked
01/01/2022 09:00,120403,60,1,Eastbound,1,East,1,Checked
01/01/2022 09:00,120403,60,2,Westbound,2,West,1,Checked
01/01/2022 10:00,120403,60,1,Eastbound,1,East,2,Checked
01/01/2022 10:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 11:00,120403,60,1,Eastbound,1,East,3,Checked
01/01/2022 11:00,120403,60,2,Westbound,2,West,1,Checked
01/01/2022 12:00,120403,60,1,Eastbound,1,East,1,Checked
01/01/2022 12:00,120403,60,2,Westbound,2,West,3,Checked
01/01/2022 13:00,120403,60,1,Eastbound,1,East,2,Checked
01/01/2022 13:00,120403,60,2,Westbound,2,West,6,Checked
01/01/2022 14:00,120403,60,1,Eastbound,1,East,3,Checked
01/01/2022 14:00,120403,60,2,Westbound,2,West,3,Checked
01/01/2022 15:00,120403,60,1,Eastbound,1,East,3,Checked
01/01/2022 15:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 16:00,120403,60,1,Eastbound,1,East,2,Checked
01/01/2022 16:00,120403,60,2,Westbound,2,West,5,Checked
01/01/2022 17:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 17:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 18:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 18:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 19:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 19:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 20:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 20:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 21:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 21:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 22:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 22:00,120403,60,2,Westbound,2,West,0,Checked
01/01/2022 23:00,120403,60,1,Eastbound,1,East,0,Checked
01/01/2022 23:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 00:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 00:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 01:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 01:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 02:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 02:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 03:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 03:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 04:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 04:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 05:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 05:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 06:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 06:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 07:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 07:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 08:00,120403,60,1,Eastbound,1,East,1,Checked
02/01/2022 08:00,120403,60,2,Westbound,2,West,1,Checked
02/01/2022 09:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 09:00,120403,60,2,Westbound,2,West,2,Checked
02/01/2022 10:00,120403,60,1,Eastbound,1,East,4,Checked
02/01/2022 10:00,120403,60,2,Westbound,2,West,3,Checked
02/01/2022 11:00,120403,60,1,Eastbound,1,East,4,Checked
02/01/2022 11:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 12:00,120403,60,1,Eastbound,1,East,6,Checked
02/01/2022 12:00,120403,60,2,Westbound,2,West,1,Checked
02/01/2022 13:00,120403,60,1,Eastbound,1,East,1,Checked
02/01/2022 13:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 14:00,120403,60,1,Eastbound,1,East,2,Checked
02/01/2022 14:00,120403,60,2,Westbound,2,West,2,Checked
02/01/2022 15:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 15:00,120403,60,2,Westbound,2,West,0,Checked
02/01/2022 16:00,120403,60,1,Eastbound,1,East,0,Checked
02/01/2022 16:00,120403,60,2,Westbound,2,West,0,Checked
