School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Abbey Park Primary Academy,,,22,32,29,30,27,23,23,30,FALSE
Akroydon Primary School,,,12,55,60,56,53,52,29,36,FALSE
Akroydon Primary School,,,18,<5,,,,,,,TRUE
All Saints' CE (VA) J & I School,,,,29,30,30,32,30,30,30,FALSE
Ash Green Community Primary School,,<5,11,60,58,51,61,59,51,61,FALSE
Ash Green Community Primary School,,17,49,,,,,,,,TRUE
Bailiffe Bridge J & I School,,,,31,30,30,30,30,30,31,FALSE
Barkisland CE (VA) Primary School,,,,30,30,30,27,29,30,29,FALSE
Beech Hill School,,,5,67,59,71,78,81,88,52,FALSE
Beech Hill School,<5,21,54,,,,,,,,TRUE
Bolton Brow Primary Academy,,,,30,30,29,31,32,31,30,FALSE
Bolton Brow Primary Academy,,5,14,,,,,,,,TRUE
Bowling Green Primary School,,,,23,23,23,21,23,23,22,FALSE
Bradshaw Primary School,,,,51,58,52,42,46,48,35,FALSE
Burnley Road Academy,,7,7,30,27,27,30,50,28,30,FALSE
Burnley Road Academy,,,13,<5,,,,,,,TRUE
"Calder High School, A Specialist Technology College",,,,5,5,<5,10,9,7,7,FALSE
Carr Green Primary School,,,15,45,45,45,45,45,40,45,FALSE
Carr Green Primary School,,<5,16,,,,,,,,TRUE
Castle Hill Primary School,,,<5,33,40,34,37,35,37,33,FALSE
Castle Hill Primary School,,<5,25,,,,,,,,TRUE
Central Street Infant & Nursery School,,,<5,11,21,18,,,,,FALSE
Central Street Infant & Nursery School,,<5,9,,,,,,,,TRUE
Christ Church (Pellon) CE (VC) Primary School,,,,27,29,28,25,30,28,17,FALSE
Christ Church CE (VA) Junior School (Sowerby Bridge),,,,,,,33,37,35,25,FALSE
Cliffe Hill Community Primary School,,,,21,18,24,28,31,30,32,FALSE
Cliffe Hill Community Primary School,,5,12,,,,,,,,TRUE
Colden J & I School,,,,6,13,11,14,11,7,14,FALSE
Copley Primary School,,,,32,37,32,35,33,33,32,FALSE
"Cornholme J, I & N School",,,8,26,30,30,31,24,26,29,FALSE
"Cornholme J, I & N School",,<5,15,,,,,,,,TRUE
Cross Lane Primary and Nursery School,,<5,7,41,43,36,38,41,45,40,FALSE
Cross Lane Primary and Nursery School,,<5,18,,,,,,,,TRUE
Dean Field Community Primary School,,<5,<5,30,31,30,29,30,22,24,FALSE
Dean Field Community Primary School,,<5,10,,,,,,,,TRUE
"Elland CE (VA) J, I & N School",,,,30,30,28,28,26,25,21,FALSE
"Elland CE (VA) J, I & N School",,<5,14,,,,,,,,TRUE
Ferney Lee Primary School,,<5,5,21,31,21,26,21,30,30,FALSE
Ferney Lee Primary School,,<5,15,,,,,,,,TRUE
Field Lane Primary School,,<5,<5,21,14,9,16,19,19,14,FALSE
Field Lane Primary School,,,14,,,,,,,,TRUE
Hebden Royd CE (VA) Primary School,,,,16,20,9,20,16,26,24,FALSE
Hebden Royd CE (VA) Primary School,,<5,<5,,,,,,,,TRUE
"Heptonstall J, I & N School",,,,9,15,14,15,13,15,13,FALSE
"Heptonstall J, I & N School",,<5,,,,,,,,,TRUE
Highbury School,,,,13,11,9,11,15,5,7,FALSE
Highbury School,,,5,,,,,,,,TRUE
Holy Trinity Primary School (COEA),,,7,56,60,52,57,60,60,56,FALSE
Holy Trinity Primary School (COEA),,,39,,,,,,,,TRUE
Holywell Green Primary School,,,7,24,30,28,23,30,30,33,FALSE
Holywell Green Primary School,,<5,11,,,,,,,,TRUE
Lee Mount Primary School,,,,50,50,48,49,47,49,50,FALSE
Lee Mount Primary School,,,20,<5,,,,,,,TRUE
Lightcliffe CE (VA) Primary School,,,,58,59,60,60,62,60,60,FALSE
"Ling Bob J, I & N School",,<5,7,44,45,45,44,43,40,35,FALSE
"Ling Bob J, I & N School",,16,48,,,,,,,,TRUE
Longroyde Primary School,,<5,<5,38,50,49,63,59,58,63,FALSE
Longroyde Primary School,<5,9,18,,,,,,,,TRUE
Luddenden CE School,,<5,7,26,24,24,29,20,25,25,FALSE
Luddenden CE School,,<5,13,,,,,,,,TRUE
Luddendenfoot Academy,,,,28,21,16,28,22,28,20,FALSE
Midgley School,,,,15,15,16,15,13,15,13,FALSE
Moorside Community Primary School,,<5,<5,30,29,30,33,41,27,33,FALSE
Moorside Community Primary School,,<5,13,,,,,,,,TRUE
Mount Pellon Primary Academy,,,17,36,56,59,72,70,70,59,FALSE
Mount Pellon Primary Academy,,7,33,,,,,,,,TRUE
New Road Primary School,,,,23,18,21,24,27,27,14,FALSE
