# ----------------------------------------,,,,,
# All Web Site Data,,,,,
# Datasets viewed per month (csv),,,,,
# 20200801-20200831,,,,,
# ----------------------------------------,,,,,
,,,,,
Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,816,787,00:00:12,95.24%,95.34%
/dataset/park-ward,724,628,00:02:02,76.66%,62.85%
/dataset/warley-ward,458,401,00:02:12,75.10%,60.92%
/dataset/ryburn-ward,340,294,00:02:39,77.16%,62.94%
/dataset/calder-ward,230,208,00:01:54,70.54%,54.78%
/dataset/town-ward,228,201,00:01:13,79.21%,50.44%
/dataset/calderdale-msoa-demographic-profiles,214,166,00:02:29,78.08%,71.03%
/dataset/covid-19-cases,196,173,00:01:43,85.71%,82.65%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,170,143,00:01:45,83.20%,75.29%
/dataset/sowerby-bridge-ward,169,131,00:01:26,51.72%,37.87%
/dataset/ward-boundaries-calderdale,154,130,00:01:32,69.16%,67.53%
/dataset/skircoat-ward,145,115,00:02:15,80.00%,42.76%
/dataset/population-estimate,140,121,00:02:04,83.78%,57.86%
/dataset/northowram-and-shelf-ward,116,100,00:01:42,75.38%,62.07%
/dataset/luddendenfoot-ward,107,97,00:01:45,82.76%,57.94%
/dataset/salary-scales,107,88,00:05:52,79.75%,79.44%
/dataset/lower-super-output-areas-by-postcode,104,92,00:01:42,84.62%,69.23%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,78,73,00:01:16,93.15%,93.59%
/dataset/hipperholme-and-lightcliffe-ward,75,59,00:02:23,66.67%,46.67%
/dataset/neighbourhood-ward-profile,73,54,00:01:49,88.89%,41.10%
/dataset/ovenden-ward,71,66,00:00:52,82.14%,49.30%
/dataset/illingworth-and-mixenden-ward,69,60,00:01:05,73.91%,40.58%
/dataset/brighouse-ward,68,56,00:02:19,75.00%,54.41%
/dataset/councillor-allowances-and-expenses,66,55,00:03:01,80.00%,80.30%
/dataset/greetland-and-stainland-ward,56,49,00:03:52,75.00%,46.43%
/dataset/calderdale-accident-data-,54,53,00:04:43,93.48%,88.89%
/dataset/covid-19--support-for-businesses,51,50,00:00:20,97.87%,98.04%
/dataset/calderdale-imd-2019-results,50,36,00:03:37,59.09%,52.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,50,20,00:06:17,63.16%,38.00%
/dataset/rastrick-ward,49,44,00:01:05,70.97%,59.18%
/dataset/brownfield-land-register,43,36,00:05:45,84.85%,83.72%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,43,37,00:02:32,80.56%,76.74%
/dataset/elland-ward,42,39,00:01:17,78.57%,42.86%
/dataset/todmorden-ward,42,34,00:03:18,62.50%,45.24%
/dataset,39,31,00:03:05,75.00%,58.97%
/dataset/licensed-houses-of-multiple-occupation-register,35,31,00:01:39,87.10%,88.57%
/dataset/council-performance,33,30,00:01:28,69.23%,75.76%
/dataset/public-health-data-by-ward,32,27,00:03:22,100.00%,46.88%
/dataset/public-rights-of-way,31,26,00:00:59,78.26%,77.42%
/dataset/active-calderdale-ward-profile,28,27,00:00:55,66.67%,60.71%
/dataset/schools-data-by-ward,28,27,00:02:07,33.33%,28.57%
/dataset/business-rates-accounts-in-credit,27,27,00:02:07,96.30%,96.30%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,25,23,00:00:13,91.30%,92.00%
/dataset/blue-badge-applications-and-awards,24,21,00:02:47,85.71%,79.17%
/dataset/tree-preservation-orders,23,23,00:00:53,91.30%,91.30%
/dataset/economic-ward-profile,22,21,00:03:28,100.00%,63.64%
/dataset/calderdale-business-properties---complete-list,20,18,00:02:03,82.35%,85.00%
/dataset/food-hygiene-ratings-for-calderdale,17,14,00:01:35,85.71%,82.35%
/dataset?format=html&tag=Ward Boundaries,16,16,00:03:46,73.33%,75.00%
/dataset/polling-station-districts,16,14,00:01:49,91.67%,81.25%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,15,15,00:00:15,93.33%,93.33%
/dataset/empty-properties,15,15,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,15,15,00:00:00,100.00%,100.00%
/dataset/senior-salaries,15,15,00:03:42,73.33%,73.33%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,14,14,00:00:38,70.00%,64.29%
/dataset/licensed-dog-and-cat-home-boarders,14,14,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale,13,12,00:10:07,83.33%,84.62%
/dataset/small-business-rate-relief,13,13,00:00:00,100.00%,100.00%
/dataset/conservation-areas,12,10,00:05:08,80.00%,75.00%
/dataset/ethnicity-by-ward---primary-schools,12,11,00:02:07,88.89%,91.67%
/dataset/organisation-chart,12,12,00:00:08,90.91%,91.67%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,12,10,00:00:49,66.67%,75.00%
/dataset/schools-list,11,10,00:06:19,77.78%,72.73%
/dataset/trade-unions,11,8,00:02:33,62.50%,72.73%
/dataset/fire-incidents,10,10,00:00:30,100.00%,80.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,10,9,00:00:17,88.89%,90.00%
/dataset/places-of-worship-in-calderdale,10,10,00:04:43,88.89%,90.00%
