, Events April 2017,Number attending April 2017,Events May 2017,Number attending May 2017,Events June 2017,Number attending June 2017,Events July 2017,Number attending July 2017,Events August 2017,Number attending August 2017,Events September 2017,Number attending September 2017,Events October 2017,Number attending October 2017,Events November 2017,Number attending November 2017,Events December 2017,Number attending December 2017,Events January 2018,Number attending January 2018,Events February 2018,Number attending February 2018,Events March 2018,Number attending March 2018,Events total,Number attending total
Akroyd,3,12,5,60,4,26,Closed,0,5,35,6,37,8,52,11,92,8,275,15,128,8,112,8,59,81,888
Bailiff Bridge,1,10,1,4,1,5,1,12,1,6,1,5,1,6,2,13,1,6,1,5,1,6,0,0,12,78
Beechwood Road,9,24,6,39,8,50,0,0,11,45,10,37,10,18,11,39,6,20,8,31,9,37,0,0,88,340
Brighouse,15,178,23,187,13,110,16,119,24,201,29,312,39,332,32,283,29,240,34,240,31,238,32,277,317,2717
Elland,9,21,12,33,8,26,14,42,9,42,11,63,14,45,15,38,3,7,6,12,12,29,7,29,120,387
Greetland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hebden Bridge,3,77,4,78,7,143,0,99,5,77,4,118,5,49,6,81,1,15,5,85,4,61,8,99,52,982
Hipperholme,0,0,0,0,0,0,0,0,0,0,4,11,4,7,5,10,1,1,5,11,4,11,4,10,27,61
King Cross,10,214,16,130,13,197,31,228,12,136,16,67,17,59,25,105,14,66,20,54,11,62,15,43,200,1361
Mixenden,6,27,6,25,5,25,6,50,5,19,4,15,5,23,3,83,1,4,1,2,8,33,11,42,61,348
Mytholmroyd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,163,0,0,0,0,CLOSED,CLOSED,0,0,20,163
Northowram,11,124,11,173,13,198,19,144,11,139,23,183,22,190,20,163,0,0,20,165,20,150,25,203,195,1689
Rastrick,8,149,6,119,7,98,11,103,9,108,15,118,22,194,18,157,11,135,21,139,18,175,20,167,166,1662
Ripponden,1,6,1,6,1,4,1,5,1,12,0,5,1,5,2,5,1,5,1,5,1,5,1,5,12,68
Shelf,1,10,1,22,1,21,1,10,1,25,2,81,1,5,2,22,1,15,1,20,1,10,3,82,16,323
Skircoat,4,32,4,38,6,40,5,37,7,37,9,38,7,27,5,34,4,27,5,27,5,31,5,30,66,398
Southowram,1,11,1,15,2,36,1,47,1,12,0,10,1,11,2,15,2,14,2,13,2,17,0,0,15,201
Sowerby Bridge,3,21,9,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,46,7,22,28,136
Stainland,2,8,4,26,5,35,7,46,6,114,6,69,1,21,7,55,6,48,5,34,6,45,6,41,61,542
Todmorden,9,74,24,194,7,50,4,59,9,48,11,65,12,94,16,97,9,39,15,91,13,86,9,77,138,974
Walsden,1,9,1,9,1,17,3,8,17,9,1,8,1,9,1,9,0,0,1,8,1,8,1,9,29,103
Total,97,1007,135,1204,102,1081,120,1009,134,1065,152,1242,171,1147,203,1464,98,917,167,1071,163,1162,162,1195,1704,13421
