DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2005,Abbey Park Academy,Academy,0,0,19,23,26,30,26,30,31,29,214
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,30,30,30,29,32,30,211
2093,Ash Green Community Primary School,LA maintained,0,0,55,54,61,58,58,60,61,59,466
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,22,30,30,29,26,30,31,198
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,27,30,30,21,26,31,27,192
2019,Beech Hill School,Academy,17,11,27,65,75,55,73,64,58,69,514
2063,Bolton Brow Primary Academy,Academy,0,0,17,30,30,30,30,30,30,28,225
2048,Bowling Green Academy,Academy,0,0,0,18,24,14,24,17,24,18,139
2004,Bradshaw Primary School,Academy,0,0,0,44,50,44,43,51,51,47,330
2053,Burnley Road Academy,Academy,0,0,24,30,20,23,26,31,28,29,211
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,14,7,12,8,11,13,10,75
2042,Carr Green Primary School,LA maintained,0,0,31,45,45,45,44,43,44,45,342
2068,Castle Hill Primary School,LA maintained,0,0,10,20,19,21,34,30,36,34,204
2054,Central Street Infant & Nursery School,LA maintained,0,0,8,16,16,27,0,0,0,0,67
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,17,22,26,22,29,24,25,165
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,28,31,26,33,118
2076,Cliffe Hill Community Primary School,LA maintained,0,0,18,24,15,27,28,29,32,31,204
2059,Colden J & I School,LA maintained,0,0,0,8,12,10,11,9,19,12,81
2006,Copley Primary School,LA maintained,0,0,0,45,43,44,45,32,33,32,274
2069,"Cornholme J, I & N School",LA maintained,0,0,12,12,22,18,24,28,29,31,176
2087,Cross Lane Primary and Nursery School,LA maintained,0,0,26,40,43,43,41,46,48,41,328
2011,Dean Field Community Primary School,Academy,0,10,11,29,30,30,22,30,29,28,219
3318,"Elland CE (VA) J, I & N School",LA maintained,0,0,10,20,20,23,15,28,30,26,172
2003,Ferney Lee Primary School,LA maintained,0,0,21,30,23,21,28,23,30,27,203
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,0,9,12,11,13,16,22,14,8,105
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,1,7,10,11,14,11,16,13,8,91
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,7,9,10,5,8,16,13,68
7010,Highbury School,LA maintained,0,0,0,11,14,14,21,16,16,13,105
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,0,41,47,45,44,55,59,59,50,400
2050,Holywell Green Primary School,LA maintained,0,0,17,18,25,29,23,25,27,26,190
2010,Lee Mount Primary School,LA maintained,0,2,13,43,47,47,40,50,46,44,332
5204,Lightcliffe CE Primary School,Academy,0,0,0,56,60,59,58,60,56,60,409
2033,"Ling Bob J, I & N School",LA maintained,0,0,34,43,45,44,43,39,43,44,335
5207,Longroyde Primary School,LA maintained,1,9,22,46,42,56,50,49,62,59,396
3014,Luddenden CE School,LA maintained,0,0,12,10,12,18,18,19,19,21,129
2064,Luddendenfoot Academy,Academy,0,0,0,24,30,30,29,30,24,22,189
2065,Midgley School,LA maintained,0,0,0,7,14,16,12,15,14,15,93
3332,Moorside Community Primary School,LA maintained,0,1,15,30,30,30,31,30,28,26,221
2002,Mount Pellon Primary Academy,Academy,0,8,16,42,47,37,51,38,53,60,352
2066,New Road Primary School,LA maintained,0,0,0,24,21,22,16,24,18,22,147
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,12,13,12,12,15,16,13,93
2015,Northowram Primary School,LA maintained,0,0,38,51,60,58,60,60,60,61,448
2083,Old Earth School,Academy,0,0,36,60,60,61,56,61,57,61,452
2075,Old Town Primary School,LA maintained,0,0,0,4,7,9,16,13,14,17,80
2017,Parkinson Lane Community Primary School,LA maintained,0,0,60,72,71,71,72,69,77,76,568
