﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Jan 2022
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Andrea,Gallagher,Member,Member SRA - Flooding Scrutiny,263.92,Jan 2022
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jan 2022
Ann,Kingstone,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Ashley,Evans,Member,Member SRA - Scrutiny,659.92,Jan 2022
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Brenda,Monteith,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Jan 2022
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Danielle,Durrans,Member,MBA (Member Basic Allowance),879.92,Jan 2022
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jan 2022
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Jan 2022
David,Young,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Diana,Tremayne,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Dorothy,Foster,Member,Member SRA - Scrutiny,659.92,Jan 2022
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Felicity,Issott,Member,MBA (Member Basic Allowance),879.92,Jan 2022
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jan 2022
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Jan 2022
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Howard,Blagbrough,Member,Member SRA - Deputy Mayor,263.25,Jan 2022
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Jan 2022
Jacob,Cook,Member,MBA (Member Basic Allowance),879.92,Jan 2022
James,Baker,Member,MBA (Member Basic Allowance),879.92,Jan 2022
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Jan 2022
James,Beech,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Jan 2022
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Jenny,Lynn,Member,Member SRA - Cabinet,1055.83,Jan 2022
John,Ford,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Josh,Fenton-Glynn,Member,Member SRA - Cabinet,1055.83,Jan 2022
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Megan,Swift,Member,Member SRA - Committee (Appeals),263.92,Jan 2022
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Mohammed,Fazal,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Peter,Caffrey,Member,Member SRA - Scrutiny,659.92,Jan 2022
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Robert,Thornber,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Roger,Taylor,Member,Travel (NT&NP),4,Jan 2022
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Sarah,Courtney,Member,Member SRA - WYP and Crime Panel,531.58,Jan 2022
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Jan 2022
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jan 2022
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Silvia,Dacre,Member,Member SRA - Cabinet,1055.83,Jan 2022
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Jan 2022
Sophie,Whittaker,Member,Mileage NT / Casual Car Scheme,43.2,Jan 2022
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Stephanie,Clarke,Member,Member SRA - Committee (Lic & Reg),527.92,Jan 2022
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Jan 2022
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Steven,Leigh,Member,Member SRA - Opp Leader,1055.83,Jan 2022
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Thiruvenkatar,Krishnapillai,Member,Member SRA - Mayor,934.17,Jan 2022
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Tim,Swift,Member,Member SRA - Leader,2639.75,Jan 2022
Tim,Swift,Member,Mileage NT / Casual Car Scheme,45.9,Jan 2022
Tina,Benton,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Jan 2022
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Jan 2022
Victoria,Porritt,Member,Member SRA - Committee (Planning),791.83,Jan 2022
