DfE Code,School Name,Compulsory school age pupils,Pupils below compulsory school age
3812005,Abbey Park Primary Academy,172,44
3812001,Akroydon Primary School,306,66
3815201,All Saints' CE (VA) J & I School,189,22
3812093,Ash Green Community Primary School,367,115
3812040,Bailiffe Bridge J & I School,192,20
3813321,Barkisland CE (VA) Primary School,187,18
3812019,Beech Hill School,458,121
3812063,Bolton Brow Primary Academy,193,39
3812048,Bowling Green Primary School,146,12
3812004,Bradshaw Primary School,305,27
3812053,Burnley Road Academy,203,47
3814022,"Calder High School, A Specialist Technology College",45,<5
3812042,Carr Green Primary School,285,59
3812068,Castle Hill Primary School,230,52
3812054,Central Street Infant & Nursery School,44,20
3813001,Christ Church (Pellon) CE (VC) Primary School,164,20
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),130,0
3812076,Cliffe Hill Community Primary School,172,29
3812059,Colden J & I School,71,5
3812006,Copley Primary School,213,21
3812069,"Cornholme J, I & N School",179,42
3812087,Cross Lane Primary and Nursery School,258,56
3812011,Dean Field Community Primary School,173,42
3813318,"Elland CE (VA) J, I & N School",167,38
3812003,Ferney Lee Primary School,167,35
3812000,Field Lane Primary School,98,33
3813319,Hebden Royd CE (VA) Primary School,121,14
3812058,"Heptonstall J, I & N School",87,11
3817010,Highbury School,62,14
3813331,Holy Trinity Primary School (COEA),365,82
3812050,Holywell Green Primary School,179,40
3812010,Lee Mount Primary School,311,53
3815204,Lightcliffe CE (VA) Primary School,383,36
3812033,"Ling Bob J, I & N School",266,103
3815207,Longroyde Primary School,358,58
3813014,Luddenden CE School,154,44
3812064,Luddendenfoot Academy,147,16
3812065,Midgley School,94,8
3813332,Moorside Community Primary School,210,34
3812002,Mount Pellon Primary Academy,399,80
3812066,New Road Primary School,136,18
3813010,Norland CE (VC) J & I School,90,12
3812015,Northowram Primary School,391,83
3812083,Old Earth School,379,82
3812075,Old Town Primary School,93,6
3812017,Parkinson Lane Community Primary School,487,112
3812061,Ripponden J & I School,205,17
3812082,Riverside Junior School,179,0
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),169,7
3812021,Salterhebble J & I School,185,17
3815200,Salterlee Academy Trust,90,11
3812009,Savile Park Primary School,272,34
3812056,Scout Road Academy,95,6
3812073,Shade Primary School,174,45
3812060,Shelf J & I School,278,20
3812094,Siddal Primary School,198,37
3812095,Sowerby Village CE (VC) Primary School,143,36
3813315,St Andrew's CE (VA) Infant School (Brighouse),117,26
3813314,St Andrew's CE (VA) Junior School (Brighouse),237,0
3813303,St Augustine's CE (VA) J & I School (Halifax),158,9
3815206,St Chad's CE (VA) Primary School,192,18
3815203,"St John's (CE) Primary Academy, Clifton",193,18
3813322,St John's CE Primary School (Rishworth),127,12
3813329,St Joseph's Catholic Primary School (Brighouse),183,52
3813305,St Joseph's Catholic Primary School (Halifax),173,16
3813330,St Joseph's RC Primary School (Todmorden),109,38
3813306,St Malachy's Catholic Primary School,164,38
3813308,St Mary's Catholic Primary School (Halifax),258,25
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),93,10
3815202,St Michael & All Angels CE Primary School,190,17
3813327,St Patrick's Catholic Primary School (Elland),107,30
3812057,Stubbings Infant School,52,29
3812049,The Greetland Academy,377,43
3814035,The Halifax Academy,136,32
3813326,"Todmorden CE (VA) J, I & N School",186,78
3813013,Triangle CE (VC) Primary School,168,19
3812067,Tuel Lane Infant School,81,55
3812027,Wainstalls School,171,14
3815208,Walsden St Peter's CE (VC) Primary School,156,17
3812028,Warley Road Primary School,510,121
3812030,Warley Town School,127,14
3815205,West Vale Primary School,161,11
3812031,Whitehill Community Academy,574,112
3812046,Withinfields Primary School,325,58
3817008,Wood Bank School,62,13
3812081,Woodhouse Primary School,381,37
