Permit Type,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Total
Contract Public,50,48,46,46,45,61,53,57,137,53,63,73,732
Contract Staff,7,12,7,16,13,8,3,4,3,6,2,10,91
Health,25,34,9,14,0,11,3,1,10,23,0,0,130
Off - Peak,0,1,0,0,1,0,0,1,0,0,1,1,5
Off- Street ,0,0,0,0,0,0,0,0,0,0,0,0,0
Resident Discretionary,1,8,2,5,1,1,1,1,3,21,9,2,55
Resident,29,567,96,38,35,28,30,72,72,127,96,61,1251
Shibden,0,0,1,0,0,0,0,0,0,0,0,0,1
Skircoat,9,9,11,7,12,11,17,16,11,13,21,23,160
Special,10,0,0,0,0,11,0,0,0,1,0,5,27
Staff 2 ,45,34,4,31,11,51,27,22,25,17,17,30,314
Suspended Bay,13,7,1,5,7,2,11,5,3,9,11,26,100
Visitor,46,1071,151,57,40,40,34,110,124,183,139,92,2087
Total permits issued,235,1791,328,219,165,224,179,289,388,453,359,323,4953
