DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Academy,Academy,199,6,3.02,43,21.61
5201,All Saints' CofE Primary School,LA maintained,211,<5,<5,14,6.64
2093,Ash Green Community Primary School,LA maintained,470,30,6.38,164,34.89
2040,Bailiffe Bridge J & I School,LA maintained,192,<5,<5,15,7.81
3321,Barkisland CE (VA) Primary School,LA maintained,191,0,0,18,9.42
2019,Beech Hill School,Academy,519,20,3.85,81,15.61
2063,Bolton Brow Primary Academy,Academy,221,10,4.52,18,8.14
2048,Bowling Green Academy,Academy,151,9,5.96,22,14.57
2004,Bradshaw Primary School,Academy,326,8,2.45,22,6.75
2053,Burnley Road Academy,Academy,185,9,4.86,26,14.05
4022,Calder Learning Trust (Primary phase),LA maintained,88,<5,<5,6,6.82
2042,Carr Green Primary School,LA maintained,336,9,2.68,15,4.46
2068,Castle Hill Primary School,LA maintained,177,5,2.82,15,8.47
2054,Central Street Infant & Nursery School,LA maintained,75,11,14.67,13,17.33
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,167,21,12.57,33,19.76
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,<5,<5,15,16.13
2076,Cliffe Hill Community Primary School,LA maintained,177,27,15.25,33,18.64
2059,Colden J & I School,LA maintained,77,<5,<5,12,15.58
2006,Copley Primary School,LA maintained,302,6,1.99,38,12.58
2069,"Cornholme J, I & N School",LA maintained,154,6,3.9,28,18.18
2087,Cross Lane Primary and Nursery School,LA maintained,320,14,4.38,35,10.94
2011,Dean Field Community Primary School,Academy,223,9,4.04,35,15.7
3318,"Elland CE (VA) J, I & N School",LA maintained,154,9,5.84,19,12.34
2003,Ferney Lee Primary School,LA maintained,213,11,5.16,36,16.9
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,92,7,7.61,23,25
3319,Hebden Royd CE (VA) Primary School,LA maintained,105,<5,<5,12,11.43
2058,"Heptonstall J, I & N School",LA maintained,50,0,0,5,10
7010,Highbury School,LA maintained,128,128,100,0,0
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,408,14,3.43,32,7.84
2050,Holywell Green Primary School,LA maintained,157,5,3.18,23,14.65
2010,Lee Mount Primary School,Academy,302,10,3.31,49,16.23
5204,Lightcliffe CE Primary School,Academy,412,5,1.21,16,3.88
2033,"Ling Bob J, I & N School",LA maintained,337,13,3.86,47,13.95
5207,Longroyde Primary School,LA maintained,387,18,4.65,33,8.53
3014,Luddenden CE School,LA maintained,96,6,6.25,21,21.88
2064,Luddendenfoot Academy,Academy,193,5,2.59,22,11.4
2065,Midgley School,LA maintained,71,<5,<5,9,12.68
3332,Moorside Community Primary School,LA maintained,227,15,6.61,27,11.89
