DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,385",25
4022,"Calder High School, A Specialist Technology College (Secondary phase)",LA maintained,"1,117",161
5404,Lightcliffe Academy,Academy,"1,446",52
4001,Park Lane Learning Trust,LA maintained,488,24
5402,Rastrick High School,Academy,"1,533",110
7009,Ravenscliffe High School and Sports College,LA maintained,168,36
5408,Ryburn Valley High School,Academy,"1,429",70
5405,The Brooksbank School Sports College,Academy,"1,702",97
5401,The Crossley Heath School,Academy,"1,134",100
4035,The Halifax Academy (secondary phase),Academy,989,856
5400,The North Halifax Grammar School,Academy,"1,148",76
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,739,36
6905,Trinity Academy Halifax,Academy,"1,746",86
4024,Trinity Academy Sowerby Bridge,LA maintained,668,331
