DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Primary Academy,Academy,217,<5,<5
2001,Akroydon Primary School,Academy,365,35,9.6
5201,All Saints' CE (VA) J & I School,LA maintained,213,25,11.7
2093,Ash Green Community Primary School,LA maintained,475,9,1.9
2040,Bailiffe Bridge J & I School,LA maintained,205,5,2.4
3321,Barkisland CE (VA) Primary School,LA maintained,196,<5,<5
2019,Beech Hill School,Academy,530,402,75.8
2063,Bolton Brow Primary Academy,Academy,225,7,3.1
2048,Bowling Green Primary School,LA maintained,136,5,3.7
2004,Bradshaw Primary School,Academy,332,0,0
2053,Burnley Road Academy,Academy,208,6,2.9
4022,Calder Learning Trust (Primary phase),LA maintained,74,<5,<5
2042,Carr Green Primary School,LA maintained,347,5,1.4
2068,Castle Hill Primary School,LA maintained,230,0,0
2054,Central Street Infant & Nursery School,LA maintained,63,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,186,21,11.3
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,128,0,0
2076,Cliffe Hill Community Primary School,LA maintained,193,8,4.1
2059,Colden J & I School,LA maintained,87,0,0
2006,Copley Primary School,LA maintained,262,5,1.9
2069,"Cornholme J, I & N School",LA maintained,193,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,319,55,17.2
2011,Dean Field Community Primary School,Academy,218,10,4.6
3318,"Elland CE (VA) J, I & N School",LA maintained,178,11,6.2
2003,Ferney Lee Primary School,LA maintained,195,30,15.4
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,112,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,98,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,74,0,0
7010,Highbury School,LA maintained,101,8,7.9
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,403,220,54.6
2050,Holywell Green Primary School,LA maintained,194,<5,<5
2010,Lee Mount Primary School,LA maintained,340,30,8.8
5204,Lightcliffe CE Primary School,Academy,413,7,1.7
2033,"Ling Bob J, I & N School",LA maintained,337,67,19.9
5207,Longroyde Primary School,LA maintained,399,37,9.3
3014,Luddenden CE School,LA maintained,147,9,6.1
2064,Luddendenfoot Academy,Academy,192,<5,<5
2065,Midgley School,LA maintained,98,0,0
3332,Moorside Community Primary School,LA maintained,235,15,6.4
2002,Mount Pellon Primary Academy,Academy,370,250,67.6
2066,New Road Primary School,LA maintained,141,5,3.5
3010,Norland CE (VC) J & I School,LA maintained,103,0,0
2015,Northowram Primary School,LA maintained,451,<5,<5
2083,Old Earth School,Academy,464,14,3
2075,Old Town Primary School,LA maintained,89,0,0
2017,Parkinson Lane Community Primary School,LA maintained,576,480,83.3
2061,Ripponden J & I School,LA maintained,211,<5,<5
2082,Riverside Junior School,LA maintained,157,5,3.2
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,<5
2021,Salterhebble J & I School,LA maintained,211,18,8.5
5200,Salterlee Academy Trust,Academy,105,0,0
2009,Savile Park Primary School,LA maintained,369,186,50.4
2056,Scout Road Academy,Academy,100,<5,<5
2073,Shade Primary School,LA maintained,191,<5,<5
2060,Shelf J & I School,LA maintained,257,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,203,18,8.9
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,6,3.7
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,214,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,139,104,74.8
2026,St Chad's CE Primary School,Academy,182,0,0
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,7,3.3
3322,St John's CE Primary School (Rishworth),Academy,147,0,0
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,225,5,2.2
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,32,16.7
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,148,28,18.9
3306,St Malachy's Catholic Primary School,Academy,172,47,27.3
3308,St Mary's Catholic Primary School (Halifax),LA maintained,288,149,51.7
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,202,<5,<5
3327,St Patrick's Catholic Primary School (Elland),LA maintained,119,20,16.8
2057,Stubbings Infant School,LA maintained,44,<5,<5
2049,The Greetland Academy,Academy,407,7,1.7
4035,The Halifax Academy (Primary phase),Academy,348,257,73.9
1101,The Whitley AP Academy,Academy,9,0,0
3326,"Todmorden CE (VA) J, I & N School",LA maintained,260,12,4.6
3013,Triangle CE (VC) Primary School,LA maintained,198,<5,<5
2035,Trinity Academy St Peters,Academy,146,<5,<5
2067,Tuel Lane Infant School,LA maintained,104,<5,<5
2027,Wainstalls School,Academy,203,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,<5,<5
2028,Warley Road Primary School,Academy,578,408,70.6
2030,Warley Town School,LA maintained,138,<5,<5
2016,West Vale Primary School,Academy,153,5,3.3
2031,Whitehill Community Academy 3-11,Academy,693,13,1.9
2046,Withinfields Primary School,LA maintained,361,5,1.4
7008,Wood Bank School,LA maintained,80,26,32.5
2081,Woodhouse Primary School,LA maintained,418,12,2.9
