Site Code,Site Description,Building Code,Building Description,UPRN,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,
0003PAP1,High Street Car Park,,,,High Street,Town Centre,Halifax,,,,,
0005PAP1,Bank Street Car Park,,,,Bank Street,Town Centre,Brighouse,,,,,
0006PAP1,Commercial Street Car Park and Land,,,,Commercial Street,Town Centre,Brighouse,,,,,
0007PAP1,Bethel Street Car Park,,,,Bethel Street,Town Centre,Brighouse,,,,,
0008PAP1,Blind Lane Car Park,,,,Blind Lane,Town Centre,Todmorden,,,,,
0010PAP1,Boxhall Road / Coronation Street Car Park,,,,Coronation Street,Town Centre,Elland,,,,,
0011PAP1,Bridge Gate (St. Pol) Car Park,,,,Bridge Gate,Town Centre,Hebden Bridge,,,,,
0013PAP1,Daisy Street Car Park (Briggate),,,,Daisy Street,Town Centre,Brighouse,,,,,
0015PAP1,"Brook Street Car Park, Elland",,,,Brook Street,Town Centre,Elland,,,,,
0016PAP1,Bramsche Square Car Park,,,,Brook Street,Town Centre,Todmorden,,,,,
0019PAP1,Church Lane Car Park,,,,Church Lane,Town Centre,Brighouse,,,,,
0024PAP1,Cross Hills Car Park,,,,Cross Hills,Dean Clough,Halifax,,,,,
0025PAP1,Crowtrees Lane Car Park,,,,Crowtrees Lane,Rastrick,Brighouse,,,,,
0026PAP1,Dale Street Car Park,,,,"Dale Street, 3",Town Centre,Todmorden,,,,,
0027PAP1,Dalton Street Car Park,,,,Dalton Street,Town Centre,Todmorden,,,,,
0029PAP1,Garden Street Car Park,,,,Commercial Street,Tanpits,Hebden Bridge,,,,,
0030PAP1,Halifax Road Car Park,,,,Myrtle Street,Town Centre,Todmorden,,,,,
0032PAP1,Towngate Car Park,,,,Towngate,Heptonstall,Hebden Bridge,,,,,
0032PAP2,Towngate Garage Site,,,,Towngate,Heptonstall,Hebden Bridge,,,,,
0033PAP1,Haugh Shaw Road West Car Park,,,,Haugh Shaw Road West,King Cross,Halifax,,,,,
0034PAP1,King Street Car Park (Recreation),,,,King Street,Town Centre,Halifax,,,,,
0034PAP2,King Street Car Park (Highways),,,,King Street,Town Centre,Halifax,,,,,
0034PAP3,Duffy's Park,,,,King Street,Town Centre,Halifax,,,,,
0035PAP1,Lambert Street Car Park,,,,Lambert Street,West Vale,Halifax,,,,,
0036PAP1,North Bridge Car Park (Planning),,,,,,Halifax,,,,,
0037PAP1,Market Place Car Park,0037PAB1,Hebden Bridge Market Prep Room,,Valley Road,,Hebden Bridge,HX7 7BZ,399256,427412,Freehold,
0040PAP1,New Road Car Park,,,,New Road,Town Centre,Hebden Bridge,,,,,
0041PAP1,Northgate Car Park,,,,Northgate,Town Centre,Elland,,,,,
0042PAP1,Owler Ings Road Car Park,,,,Owler Ings Road,Town Centre,Brighouse,,,,,
0043PAP1,Oxford Street Car Park (Highways),,,,Oxford Street,Town Centre,Todmorden,,,,,
0043PAP2,Oxford Street Car Park (Business & Economy),,,,Oxford Street,Town Centre,Todmorden,,,,,
0044PAP1,Parsonage Lane Car Park,,,,Parsonage Lane,Town Centre,Brighouse,,,,,
0045PAP1,Prescott Street Car Park,,,,Prescott Street,Town Centre,Halifax,,,,,
0046PAP1,Queens Road Car Park,,,,Queens Road,King Cross,Halifax,,,,,
0049PAP1,Royd Lane Car Park,,,,Royd Lane,Town Centre,Ripponden,,,,,
0050PAP1,Southgate Car Park,,,,Southgate,Town Centre,Elland,,,,,
0052PAP1,St Georges Square Car Park,0052PAB1,Market Store/Prep/WC,,"Lees Yard, St Georges Square",Hebden Bridge ,Hebden Bridge ,,399323,427288,,
0055PAP1,Stainland Road Car Park,,,,Stainland Road,Stainland,Halifax,,,,,
0056PAP1,Stanley Street Car Park,,,,Stanley Street,Town Centre,Sowerby Bridge,,,,,
0059PAP1,Station Approach Car Park,,,,Station Approach,Town Centre,Todmorden,,,,,
0060PAP1,Staups Lane Car Park,,,,Staups Lane,Stump Cross,Halifax,,,,,
0063PAP1,Towngate Car Park,,,,Towngate,Northowram,Halifax,,,,,
0067PAP1,Union Street Car Park,,,,"Union Street, Prescott Street",Town Centre,Halifax,,,,,
0068PAP1,Union Street South Car Park,,,,Union Street South,,Todmorden,,,,,
0069PAP1,Lever Street Car Park,,,,Lever Street,Town Centre,Todmorden,,,,,
0071PAP1,Wakefield Road Car Park,,,,Wakefield Road,Hipperholme,Brighouse,,,,,
0072PAP1,Brig Royd/Brow Bridge Car Park,,,,Brow Bridge,West Vale,Halifax,,,,,
0073PAP1,West Street Car Park,,,,West Street,Town Centre,Sowerby Bridge,,,,,
0074PAP1,Burnley Road Car Park,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,,
0075PAP1,Brighouse Cemetery Land,0075PAB2,Brighouse Cemetery Chapel,100052000000,Lightcliffe Road,Hove Edge,Brighouse,HD6 2HY,414228,424100,Freehold,
0076PAP1,"Queens Rd, Jasper Street Land",,,,"Queens Rd, Jasper Street",,Halifax,,,,,
0078PAP1,Exley Cemetery Land,0078PAB1,Elland Cemetery Lodge,100051000000,Exley Lane,Exley,Halifax,HX5 OSW,410286,421836,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB1,Park Wood Crematorium,100052000000,Park Road,,Elland,HX5 9HZ,410935,422231,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB2,Park Wood Grange,100051000000,"Park Road, 41",,Elland,HX5 9HZ,411069,421944,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB3,Park Wood Villa,100051000000,"Park Road, 39",,Elland,HX5 9HZ,411042,421915,Freehold,
