Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,640,50,587,3
Calder,649,42,602,5
Elland,887,111,776,0
Greetland and Stainland,748,19,728,1
Hipperholme and Lightcliffe,789,69,712,8
Illingworth and Mixenden,983,49,929,5
Luddendenfoot,642,43,597,2
Northowram and Shelf,647,49,594,4
Ovenden,995,75,914,6
Park,1665,1455,203,7
Rastrick,591,59,531,1
Ryburn,800,22,774,4
Skircoat,892,344,534,14
Sowerby Bridge,705,53,650,2
Todmorden,658,83,574,1
Town,661,78,582,1
Warley,1086,593,490,3
Extra District,2615,937,1649,29
