DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,"1,369",140,10.2
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,179",159,13.5
5404,Lightcliffe Academy,Academy,"1,305",194,14.9
4004,Park Lane Academy,Academy,467,195,41.8
5402,Rastrick High School,Academy,"1,536",267,17.4
7009,Ravenscliffe High School and Sports College,LA maintained,188,58,30.9
5408,Ryburn Valley High School,Academy,"1,564",220,14.1
5405,The Brooksbank School Sports College,Academy,"1,767",242,13.7
5401,The Crossley Heath School,Academy,"1,143",72,6.3
4035,The Halifax Academy (Secondary phase),Academy,"1,046",253,24.2
5400,The North Halifax Grammar School,Academy,"1,196",40,3.3
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,856,153,17.9
6905,Trinity Academy Halifax,Academy,"1,538",387,25.2
4007,Trinity Academy Sowerby Bridge,Academy,747,287,38.4
