﻿Wk/c Sun,Central Calderdale,Lower Calderdale,Upper Calderdale,All Calderdale
43107,24,6,12,42
43114,16,4,4,24
43121,18,11,8,37
43128,26,9,13,48
43135,25,9,8,42
43142,19,9,7,35
43149,29,12,14,55
43156,9,9,5,23
43163,19,8,7,34
43170,22,13,10,45
43177,15,4,11,30
43184,17,21,14,52
43191,27,13,12,52
43198,42,9,16,67
43205,32,17,16,65
43212,25,12,13,50
43219,32,7,14,53
43226,28,8,10,46
43233,29,5,8,42
43240,24,9,10,43
43247,30,8,7,45
43254,33,11,12,56
43261,31,11,17,59
43268,16,6,9,31
43275,27,4,15,46
43282,25,5,13,43
43289,10,6,11,27
43296,20,14,12,46
43303,32,21,11,64
43310,21,10,14,45
43317,33,11,7,51
43324,24,9,10,43
43331,10,8,12,30
43338,20,3,8,31
43345,26,12,10,48
43352,23,6,15,44
43359,23,4,6,33
43366,26,7,9,42
43373,17,6,4,27
43380,22,12,6,40
43387,21,12,16,49
43394,21,2,4,27
43401,21,5,5,31
43408,19,6,13,38
43415,9,3,2,14
43422,15,4,10,29
43429,19,11,8,38
43436,16,9,6,31
43443,17,15,5,37
43450,16,5,10,31
43457,13,5,3,21
43464,25,9,8,42
