ListEntry,Name,SchedDate,AmendDate,LegacyUID,NGR,CaptureSca,Easting,Northing,AREA_HA
1003746,Blackstone Edge Roman roadSee also WEST YORKSHIRE 32,,,GM 5,SD 97624 17311,1:10000,397547.421021,417353.450423,11.6759796177
1005782,Magna Via,,,WY 1280,SE 11404 25246,1:10000,411400.911607,425238.449747,0.345541176654
1005783,"Mill gas plant, Shaw Lodge Mills",,,WY 1288,SE 09692 24048,1:1250,409689.040939,424040.04949,0.149613145826
1005795,The old bridge over the Hebden Water at Hebden Bridge,,,WY 53,SD 99218 27294,1:10000,399218.030358,427292.533124,0.0133383449406
1005802,The gibbet platform,,,WY 131,SE 08850 25263,1:10000,408849.350025,425263.209956,0.015965174452
1005803,"Oxygrains packhorse bridge, Rishworth",,,WY 142,SE 00412 15842,1:10000,400412.161583,415841.953803,0.00781009017637
1005805,Ripponden (or Waterloo) Bridge,,,WY 215,SE 04060 19783,1:10000,404061.026805,419782.17276,0.0465090940513
1005806,"Castle Hill univallate defended settlement, Kirklees Park",19361210,20140915,WY 253,SE1735221689,1:1250,417351.328637,421677.644566,0.962876635675
1005819,Blackstone Edge Roman roadSee also GREATER MANCHESTER 5,,,WY 32,SD 97624 17311,1:10000,397547.421021,417353.450423,11.6759796177
1009288,Wayside cross known as Mount Cross,19640708,19940912,23359,SD 91462 27284,1:10000,391462.340179,427283.574823,0.00772561730432
1009289,Wayside cross known as Abel Cross,19811009,19941101,23360,SD 98623 30707,1:10000,398622.919477,430707.022924,0.010859064674
1011754,Wayside cross known as Tinker Cross,19960118,,23382,SD 98916 28175,1:10000,398915.541501,428175.282501,0.00249999305577
1011755,Wayside cross located on Slate Pit Hill,19950511,,23384,SD 98554 18065,1:10000,398553.626001,418065.123823,0.00772532287244
1012874,"Anglian high cross fragment in the churchyard of St Matthew's Church, Rastrick",19880614,19950516,23376,SE 13831 21596,1:10000,413830.640801,421596.316001,0.00772541799321
1013830,Wayside cross known as Reaps Cross,19950511,,23383,SD 94359 30268,1:10000,394358.591179,430267.876001,0.00772532330076
1015096,"Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge",19970131,,29129,SE 01978 27685,1:10000,401977.548589,427684.655149,0.00856559219357
1016946,Castle Hill motte castle 270m north east of Rosemary Hall,19990924,,29952,SE 04003 23318,1:10000,404002.555331,423318.149502,0.163471689631
1016948,"Old Church of St Thomas Becket, 210m north east of Daisy Field Farm",19801010,19990924,29954,SD 98669 28056,1:10000,398670.496757,428055.845375,0.0706648399503
1017568,"Brow Pit mine shaft, gin circle, spoil heap and tramway, 270m south west of Catherine Slack Farm",19971222,,29907,SE 08859 28456,1:10000,408849.323255,428460.311589,0.46009414923
1017655,Ventilation chimney and furnace house 260m south of Park Farm,19980224,,30960,SE 10350 25521,1:10000,410347.987509,425519.313212,0.0739280249233
1018233,"Enclosed Bronze Age urnfield 160m west of Overgreen Royd Farm, Mixenden",19980616,,31482,SE 05188 27940,1:10000,405188.337643,427940.294799,0.190862090341
1018234,Enclosed Bronze Age urnfield 440m north west of Rough Bottom on Midgeley Moor,19980610,,31483,SE 01336 27387,1:10000,401335.666991,427387.451503,0.195981046506
1018235,"Late prehistoric enclosed settlement 350m south west of Goose Clough at Hunter Hill, Ovenden",19980610,,31484,SE 05521 29372,1:10000,405521.94341,429377.686994,0.259281358528
1018236,Cairn known as Millers Grave on Midgley Moor,19980610,,31486,SE 01913 28369,1:10000,401913.391963,428368.994864,0.025410223304
1018254,Enclosed Bronze Age urnfield 200m north west of Hanging Field Farm,19981116,,31492,SD 94334 25426,1:10000,394334.279952,425426.303234,0.131790279318
1018255,Bowl barrow known as Beacon Hill,19630308,19981116,31493,SE 04171 18536,1:10000,404170.340996,418537.069305,0.0834925623008
1018542,Late prehistoric enclosed settlement 500m north west of Goose Clough on Ovenden Moor,19980610,,31485,SE 05547 29937,1:10000,405540.996158,429939.302351,0.714235418076
1018559,"Ring cairn known as the Ring of Stones on Ringstone Edge Moor, 800m south of Upper Gosling Royd",19630308,19990121,31508,SE 04435 18251,1:10000,404435.050726,418251.151457,0.100369186169
1018560,"Cairnfield on Ringstone Edge Moor, 240m south west of Clay House",19630308,19990121,31509,SE 04798 18709,1:10000,404805.813019,418706.05012,0.567634247912
1018810,"Cairn on Midgley Moor, 400m north east of Upper Han Royd",19990319,,31523,SE 02498 27199,1:10000,402497.906281,427198.909909,0.0313457154952
1018811,"Ring cairn on Midgley Moor, 360m north east of Upper Han Royd",19990319,,31524,SE 02652 27047,1:10000,402652.25782,427047.212894,0.0226521095651
1018812,"Cairn with an oval bank on Midgley Moor, 430m north east of Upper Han Royd",19990319,,31525,SE 02680 27115,1:10000,402680.002644,427115.097376,0.0189034503224
1018813,Meg Dike late prehistoric enclosed settlement,19480109,19990319,31526,SE 05030 17448,1:10000,404985.817822,417488.323683,1.16813135277
1417240,"Kirklees Priory, medieval nunnery",20140915,,,SE1747922098,1:1250,417481.207744,422106.983961,0.305214994992
