School DfE number,School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support,Pupils with a Statement
3812005,Abbey Park Primary Academy,13,5,8,
3812001,Akroydon Primary School,62,5,57,
3815201,All Saints' CE (VA) J & I School,24,<5,23,
3812093,Ash Green Community Primary School,84,9,75,
3812040,Bailiffe Bridge J & I School,27,<5,25,
3813321,Barkisland CE (VA) Primary School,29,<5,27,
3812019,Beech Hill School,105,10,95,
3812063,Bolton Brow Primary Academy,18,8,9,<5
3812048,Bowling Green Primary School,16,<5,13,
3812004,Bradshaw Primary School,19,,19,
3812053,Burnley Road Academy,38,7,31,
3814022,"Calder High School, A Specialist Technology College",5,,5,
3812042,Carr Green Primary School,30,8,22,
3812068,Castle Hill Primary School,30,<5,27,
3812054,Central Street Infant & Nursery School,12,7,5,
3813001,Christ Church (Pellon) CE (VC) Primary School,39,<5,35,
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),28,,28,
3812076,Cliffe Hill Community Primary School,52,14,38,
3812059,Colden J & I School,9,,9,
3812006,Copley Primary School,25,<5,21,
3812069,"Cornholme J, I & N School",35,<5,32,
3812087,Cross Lane Primary and Nursery School,40,<5,36,
3812011,Dean Field Community Primary School,30,6,24,
3813318,"Elland CE (VA) J, I & N School",37,<5,33,
3812003,Ferney Lee Primary School,53,10,43,
3812000,Field Lane Primary School,38,,36,<5
3813319,Hebden Royd CE (VA) Primary School,15,<5,13,
3812058,"Heptonstall J, I & N School",7,<5,<5,
3817010,Highbury School,76,72,,<5
3813331,Holy Trinity Primary School (COEA),35,<5,31,<5
3812050,Holywell Green Primary School,36,<5,35,
3812010,Lee Mount Primary School,75,6,69,
3815204,Lightcliffe CE (VA) Primary School,19,<5,17,<5
3812033,"Ling Bob J, I & N School",84,12,72,
3815207,Longroyde Primary School,47,5,42,
3813014,Luddenden CE School,29,5,24,
3812064,Luddendenfoot Academy,26,<5,23,
3812065,Midgley School,9,<5,7,
3813332,Moorside Community Primary School,38,6,32,
3812002,Mount Pellon Primary Academy,110,<5,108,<5
3812066,New Road Primary School,25,<5,24,
3813010,Norland CE (VC) J & I School,<5,,<5,
3812015,Northowram Primary School,43,10,33,
3812083,Old Earth School,65,7,58,
3812075,Old Town Primary School,11,<5,8,
3812017,Parkinson Lane Community Primary School,296,6,290,
3812061,Ripponden J & I School,39,<5,37,
3812082,Riverside Junior School,18,5,13,
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),25,,25,
3812021,Salterhebble J & I School,23,<5,21,
3815200,Salterlee Academy Trust,10,<5,7,
3812009,Savile Park Primary School,41,11,30,
3812056,Scout Road Academy,10,,10,
3812073,Shade Primary School,28,<5,25,
3812060,Shelf J & I School,25,<5,22,
3812094,Siddal Primary School,39,<5,38,
3812095,Sowerby Village CE (VC) Primary School,24,<5,22,
3813315,St Andrew's CE (VA) Infant School (Brighouse),22,<5,20,
3813314,St Andrew's CE (VA) Junior School (Brighouse),34,<5,30,
3813303,St Augustine's CE (VA) J & I School (Halifax),35,<5,33,<5
3815206,St Chad's CE (VA) Primary School,15,<5,14,
3815203,"St John's (CE) Primary Academy, Clifton",44,5,39,
3813322,St John's CE Primary School (Rishworth),12,,12,
3813329,St Joseph's Catholic Primary School (Brighouse),21,<5,17,
3813305,St Joseph's Catholic Primary School (Halifax),16,5,11,
3813330,St Joseph's RC Primary School (Todmorden),33,<5,32,
3813306,St Malachy's Catholic Primary School,23,<5,21,<5
3813308,St Mary's Catholic Primary School (Halifax),43,<5,41,
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),9,<5,8,
3815202,St Michael & All Angels CE Primary School,20,,20,
3813327,St Patrick's Catholic Primary School (Elland),30,<5,26,
3812057,Stubbings Infant School,7,<5,6,
3812049,The Greetland Academy,22,,21,<5
3814035,The Halifax Academy,20,5,15,
3813326,"Todmorden CE (VA) J, I & N School",20,5,15,
3813013,Triangle CE (VC) Primary School,13,<5,10,
3812067,Tuel Lane Infant School,12,<5,11,
3812027,Wainstalls School,9,<5,8,
3815208,Walsden St Peter's CE (VC) Primary School,24,<5,23,
3812028,Warley Road Primary School,114,16,98,
3812030,Warley Town School,18,<5,17,
3812016,West Vale Primary School,20,<5,17,
3812031,Whitehill Community Academy,152,13,139,
3812046,Withinfields Primary School,38,6,32,
3817008,Wood Bank School,75,75,,
3812081,Woodhouse Primary School,24,,24,
