DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1308,47,3.59
4022,Calder Learning Trust (Secondary phase),LA maintained,1240,91,7.34
5404,Lightcliffe Academy,Academy,916,57,6.22
4004,Park Lane Academy,Academy,430,59,13.72
5402,Rastrick High School,Academy,1776,77,4.34
7009,Ravenscliffe High School and Sports College,LA maintained,250,47,18.8
5408,Ryburn Valley High School,Academy,1645,44,2.67
4008,The Brooksbank School Sports College,Academy,1533,56,3.65
5401,The Crossley Heath School,Academy,1133,344,30.36
4035,The Halifax Academy (Secondary phase),Academy,1049,822,78.36
5400,The North Halifax Grammar School,Academy,1238,80,6.46
1101,The Whitley AP Academy,Academy,58,9,15.52
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,53,6.06
4007,Trinity Academy Grammar,Academy,984,511,51.93
6905,Trinity Academy Halifax,Academy,1617,104,6.43
4003,Trinity Sixth Form Academy,Academy,746,102,13.67
