DfE code,School Name,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
2005,Abbey Park Primary Academy,Academy,,,22,28,32,30,29,28,23,25,,FALSE
2001,Akroydon Primary School,Academy,,,19,39,54,58,53,54,48,30,,FALSE
5201,All Saints' CE (VA) J & I School,LA Maintained,,,,30,30,30,30,32,30,30,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,6,16,60,60,58,59,61,61,54,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,21,40,,,,,,,,,TRUE
2040,Bailiffe Bridge J & I School,LA Maintained,,,,30,29,30,31,31,30,30,,FALSE
3321,Barkisland CE (VA) Primary School,LA Maintained,,,,21,30,31,30,30,29,30,,FALSE
2019,Beech Hill School,Academy,12,47,42,78,64,62,75,74,77,88,,FALSE
2019,Beech Hill School,Academy,,5,3,,,,,,,,,TRUE
2063,Bolton Brow Primary Academy,Academy,,4,12,30,30,30,30,30,31,30,,FALSE
2063,Bolton Brow Primary Academy,Academy,,10,8,,,,,,,,,TRUE
2048,Bowling Green Primary School,LA Maintained,,,,24,21,24,21,19,23,22,,FALSE
2004,Bradshaw Primary School,Academy,,,,44,51,55,50,41,43,45,,FALSE
2053,Burnley Road Academy,Academy,,7,1,27,31,28,28,31,49,31,,FALSE
2053,Burnley Road Academy,Academy,,2,19,,,,,,,,,TRUE
4022,"Calder High School, A Specialist Technology College",LA Maintained,,,,5,7,10,7,12,11,8,,FALSE
2042,Carr Green Primary School,LA Maintained,,,12,45,44,45,45,45,44,41,,FALSE
2042,Carr Green Primary School,LA Maintained,,,23,,,,,,,,,TRUE
2068,Castle Hill Primary School,LA Maintained,,2,13,39,33,40,37,38,36,38,,FALSE
2068,Castle Hill Primary School,LA Maintained,,4,9,,,,,,,,,TRUE
2054,Central Street Infant & Nursery School,LA Maintained,,,2,19,10,23,1,,,,,FALSE
2054,Central Street Infant & Nursery School,LA Maintained,,,16,,,,,,,,,TRUE
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,,,,23,29,30,30,25,30,26,,FALSE
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,,,,,,,37,32,36,34,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,,,20,25,17,27,30,31,28,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,7,14,,,,,,,,,TRUE
2059,Colden J & I School,LA Maintained,,,,14,8,20,13,17,15,9,,FALSE
2006,Copley Primary School,LA Maintained,,,,42,32,33,33,33,32,32,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,4,5,23,23,28,26,30,23,24,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,7,13,,,,,,,,,TRUE
2087,Cross Lane Primary and Nursery School,LA Maintained,,2,11,40,39,45,41,43,41,45,,FALSE
2087,Cross Lane Primary and Nursery School,LA Maintained,,10,14,,,,,,,,,TRUE
2011,Dean Field Community Primary School,Academy,,,13,22,30,30,30,30,30,20,,FALSE
2011,Dean Field Community Primary School,Academy,,6,13,,,,,,,,,TRUE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,,,17,28,30,30,31,24,23,,FALSE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,2,15,,,,,,,,,TRUE
2003,Ferney Lee Primary School,LA Maintained,,2,9,26,25,30,23,29,23,29,,FALSE
2003,Ferney Lee Primary School,LA Maintained,,3,6,,,,,,,,,TRUE
2000,Field Lane Primary School,Academy,,2,1,15,23,12,8,14,22,17,,FALSE
2000,Field Lane Primary School,Academy,,7,11,1,,,,,,,,TRUE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,,3,10,18,17,9,21,11,24,,FALSE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,3,9,,,,,,,,,TRUE
