A,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 2016,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201600,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201601,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201602,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201603,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201604,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201605
,,,,,,,
DfE No,School,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils
DfE No,School,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5201,All Saints' CE (VA) J & I School,211,8,3.7914691943128,211,8,3.7914691943128
2093,Ash Green Community Primary School,469,154,32.8358208955224,403,154,38.2133995037221
2040,Bailiffe Bridge J & I School,206,7,3.39805825242718,206,7,3.39805825242718
3321,Barkisland CE (VA) Primary School,191,9,4.71204188481675,191,9,4.71204188481675
2048,Bowling Green Primary School,159,14,8.80503144654088,159,14,8.80503144654088
2042,Carr Green Primary School,363,18,4.95867768595041,315,18,5.71428571428572
2068,Castle Hill Primary School,290,42,14.4827586206897,249,34,13.6546184738956
2084,Castlefields Infant School,161,28,17.3913043478261,161,28,17.3913043478261
2054,Central Street Infant & Nursery School,79,7,8.86075949367089,64,6,9.375
3001,Christ Church (Pellon) CE (VC) Primary School,183,57,31.1475409836066,183,57,31.1475409836066
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),116,27,23.2758620689655,116,27,23.2758620689655
2076,Cliffe Hill Community Primary School,211,51,24.1706161137441,187,51,27.2727272727273
2059,Colden J & I School,105,0,0,105,0,0
2006,Copley Primary School,233,6,2.57510729613734,233,6,2.57510729613734
2069,"Cornholme J, I & N School",218,46,21.1009174311927,180,40,22.2222222222222
2055,Cragg Vale J & I School,58,1,1.72413793103448,58,1,1.72413793103448
2087,Cross Lane Primary and Nursery School,325,61,18.7692307692308,283,60,21.2014134275618
2007,Dean Field Community Primary School,221,89,40.2714932126697,197,89,45.1776649746193
3318,"Elland CE (VA) J, I & N School",237,75,31.6455696202532,207,75,36.231884057971
2003,Ferney Lee Primary School,212,63,29.7169811320755,185,51,27.5675675675676
3319,Hebden Royd CE (VA) Primary School,146,8,5.47945205479452,126,8,6.34920634920635
2058,"Heptonstall J, I & N School",116,6,5.17241379310345,100,6,6
7010,Highbury School,75,22,29.3333333333333,68,19,27.9411764705882
2050,Holywell Green Primary School,245,43,17.5510204081633,204,32,15.6862745098039
2010,Lee Mount Primary School,377,81,21.4854111405836,339,76,22.4188790560472
