DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,399",36
4022,"Calder High School, A Specialist Technology College",LA maintained,"1,112",142
5404,Lightcliffe Academy,Academy,"1,415",40
4001,Park Lane Learning Trust,LA maintained,445,22
5402,Rastrick High School,Academy,"1,476",114
7009,Ravenscliffe High School and Sports College,LA maintained,163,33
5408,Ryburn Valley High School,Academy,"1,420",70
4024,Sowerby Bridge High School,LA maintained,780,403
5405,The Brooksbank School Sports College,Academy,"1,687",86
5401,The Crossley Heath School,Academy,"1,138",95
4035,The Halifax Academy,Academy,937,844
5400,The North Halifax Grammar School,Academy,"1,106",72
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,722,37
6905,Trinity Academy Halifax,Academy,"1,730",107
