School DfE number,School,Type of establishment,Total Number of Pupils on Roll,Pupils with an Education Health and Care Plan,Pupils with SEN Support
5406,Brighouse High School,Academy,"1,390",31,171
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,126",15,234
5404,Lightcliffe Academy,Academy,"1,393",15,100
4004,Park Lane Academy,Academy,478,18,93
5402,Rastrick High School,Academy,"1,538",30,119
7009,Ravenscliffe High School and Sports College,LA maintained,182,182,0
5408,Ryburn Valley High School,Academy,"1,469",47,188
5405,The Brooksbank School Sports College,Academy,"1,709",18,230
5401,The Crossley Heath School,Academy,"1,137",3,11
4035,The Halifax Academy (Secondary phase),Academy,"1,010",20,221
5400,The North Halifax Grammar School,Academy,"1,193",1,38
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,795,19,106
6905,Trinity Academy Halifax,Academy,"1,773",26,185
4007,Trinity Academy Sowerby Bridge,Academy,644,26,129
