, Events April 2017,Number attending April 2017,Events May 2017,Number attending May 2017,Events June 2017,Number attending June 2017,Events July 2017,Number attending July 2017,Events August 2017,Number attending August 2017,Events September 2017,Number attending September 2017,Events October 2017,Number attending October 2017,Events November 2017,Number attending November 2017,Events December 2017,Number attending December 2017,Events January 2018,Number attending January 2018,Events February 2018,Number attending February 2018,Events March 2018,Number attending March 2018,Events total,Number attending total
Akroyd,0,0,2,40,1,15,Closed,0,4,36,2,19,6,55,7,171,6,172,8,335,4,101,1,30,41,974
Bailiff Bridge,1,9,0,0,0,0,1,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21
Beechwood Road,0,0,5,118,3,75,0,0,6,31,0,0,0,0,1,8,0,0,0,0,1,13,0,0,16,245
Brighouse,6,61,3,23,2,10,4,36,4,42,4,27,4,39,4,30,4,42,7,116,6,42,4,60,80,781
Elland,2,39,1,18,1,6,1,13,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,3,10,101
Greetland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hebden Bridge,3,75,2,36,6,103,4,109,4,78,2,63,3,44,4,23,1,18,5,90,4,78,4,96,42,813
Hipperholme,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0
King Cross,9,160,4,63,9,128,8,155,10,112,0,0,0,0,0,0,1,7,4,120,4,57,3,16,77,923
Mixenden,0,0,0,0,0,0,1,29,3,21,0,0,1,25,3,75,1,8,1,7,1,10,3,41,14,216
Mytholmroyd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,88,0,0,0,closed,closed,closed,0,0,10,88
Northowram,7,71,11,103,12,125,10,93,0,0,11,103,11,104,10,88,0,0,11,84,10,78,15,128,118,1052
Rastrick,10,131,11,147,9,114,6,113,3,54,9,142,13,153,8,121,6,100,14,174,11,113,11,160,117,1498
Ripponden,0,0,0,0,0,0,0,0,1,10,1,5,0,0,0,0,0,0,0,0,0,0,0,0,2,15
Shelf,0,0,0,0,3,65,0,0,1,13,0,0,0,0,1,12,0,0,0,0,1,10,0,0,6,100
Skircoat,2,11,3,26,4,32,2,16,0,0,2,38,1,5,0,0,0,0,0,0,0,0,0,0,14,128
Southowram,1,1,0,0,1,13,4,21,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,8,39
Sowerby Bridge,0,0,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,70,0,0,4,115
Stainland,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Todmorden,1,11,1,3,0,0,3,25,4,27,0,0,0,0,1,5,0,0,1,32,1,4,0,0,19,157
Walsden,1,24,2,46,2,43,2,48,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,8,170
Total,43,593,46,668,53,729,46,668,43,451,31,397,40,434,49,621,20,350,57,959,46,576,44,534,594,7439
