Local Authority Name,Local Authority Code,MSOA11NM,MSOA11CD,MSOA House of Commons name,LSOA11NM,LSOA11CD,Total consumption (kWh),Total meters,Mean consumption (kWh),"Median consumption 
(kWh)"
Calderdale,E08000033,Calderdale 001,E02002244,Illingworth & Ogden,Calderdale 001A,E01010911,87049,29,3002,2927
Calderdale,E08000033,Calderdale 001,E02002244,Illingworth & Ogden,Calderdale 001B,E01010912,495196,101,4903,3558
Calderdale,E08000033,Calderdale 001,E02002244,Illingworth & Ogden,Calderdale 001C,E01010913,72237,21,3440,2998
Calderdale,E08000033,Calderdale 001,E02002244,Illingworth & Ogden,Calderdale 001D,E01010915,108790,32,3400,3020
Calderdale,E08000033,Calderdale 002,E02002245,Mixenden,Calderdale 002A,E01010914,421202,95,4434,3545
Calderdale,E08000033,Calderdale 002,E02002245,Mixenden,Calderdale 002B,E01010924,328527,116,2832,2673
Calderdale,E08000033,Calderdale 002,E02002245,Mixenden,Calderdale 002C,E01010925,291190,84,3467,3053
Calderdale,E08000033,Calderdale 002,E02002245,Mixenden,Calderdale 002D,E01010926,376721,80,4709,3528
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003A,E01010931,71387,22,3245,3109
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003B,E01010932,103983,31,3354,2844
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003C,E01010933,67141,28,2398,2338
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003D,E01010935,34171,13,2629,2630
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003E,E01010936,43887,13,3376,2709
Calderdale,E08000033,Calderdale 003,E02002246,Northowram & Shelf,Calderdale 003F,E01010937,60643,19,3192,3603
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004A,E01010881,135515,43,3152,2523
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004B,E01010882,69113,25,2765,2634
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004C,E01010883,30374,10,3037,2628
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004D,E01010887,74703,14,5336,3339
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004E,E01010888,99565,39,2553,1969
Calderdale,E08000033,Calderdale 004,E02002247,Hebden Bridge,Calderdale 004F,E01010923,147632,48,3076,2205
Calderdale,E08000033,Calderdale 005,E02002248,Wheatley & Ovenden West,Calderdale 005A,E01010916,347529,83,4187,3530
Calderdale,E08000033,Calderdale 005,E02002248,Wheatley & Ovenden West,Calderdale 005B,E01010939,178151,42,4242,3705
Calderdale,E08000033,Calderdale 005,E02002248,Wheatley & Ovenden West,Calderdale 005C,E01010941,275317,78,3530,3181
Calderdale,E08000033,Calderdale 005,E02002248,Wheatley & Ovenden West,Calderdale 005D,E01010942,479425,152,3154,2591
Calderdale,E08000033,Calderdale 005,E02002248,Wheatley & Ovenden West,Calderdale 005E,E01010944,321288,95,3382,2875
Calderdale,E08000033,Calderdale 006,E02002249,Ovenden East,Calderdale 006A,E01010938,439492,124,3544,3015
Calderdale,E08000033,Calderdale 006,E02002249,Ovenden East,Calderdale 006B,E01010940,285269,89,3205,2390
Calderdale,E08000033,Calderdale 006,E02002249,Ovenden East,Calderdale 006C,E01010943,327587,105,3120,2812
Calderdale,E08000033,Calderdale 006,E02002249,Ovenden East,Calderdale 006D,E01010961,345660,107,3230,2747
Calderdale,E08000033,Calderdale 007,E02002250,Mytholmroyd & Cragg Vale,Calderdale 007A,E01010917,109536,31,3533,3087
Calderdale,E08000033,Calderdale 007,E02002250,Mytholmroyd & Cragg Vale,Calderdale 007B,E01010918,73632,27,2727,2345
Calderdale,E08000033,Calderdale 007,E02002250,Mytholmroyd & Cragg Vale,Calderdale 007C,E01010919,225586,63,3581,2651
Calderdale,E08000033,Calderdale 007,E02002250,Mytholmroyd & Cragg Vale,Calderdale 007D,E01010920,108282,22,4922,4054
Calderdale,E08000033,Calderdale 007,E02002250,Mytholmroyd & Cragg Vale,Calderdale 007E,E01010921,283539,66,4296,3509
Calderdale,E08000033,Calderdale 008,E02002251,Central Halifax & Boothtown,Calderdale 008A,E01010934,149072,46,3241,2731
Calderdale,E08000033,Calderdale 008,E02002251,Central Halifax & Boothtown,Calderdale 008D,E01010967,483483,153,3160,2350
Calderdale,E08000033,Calderdale 008,E02002251,Central Halifax & Boothtown,Calderdale 008E,E01010994,549300,162,3391,2718
Calderdale,E08000033,Calderdale 008,E02002251,Central Halifax & Boothtown,Calderdale 008F,E01032923,824760,232,3555,2759
Calderdale,E08000033,Calderdale 009,E02002252,Norton Tower & Mount Tabor,Calderdale 009A,E01010927,111846,24,4660,2533
Calderdale,E08000033,Calderdale 009,E02002252,Norton Tower & Mount Tabor,Calderdale 009B,E01010928,287617,91,3161,2574
Calderdale,E08000033,Calderdale 009,E02002252,Norton Tower & Mount Tabor,Calderdale 009C,E01010997,34624,12,2885,2741
Calderdale,E08000033,Calderdale 009,E02002252,Norton Tower & Mount Tabor,Calderdale 009D,E01010999,77142,29,2660,2917
