DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1350,37,2.70%
4022,Calder Learning Trust (Secondary phase),LA maintained,1264,120,9.50%
5404,Lightcliffe Academy,Academy,1162,47,4.00%
4004,Park Lane Academy,Academy,456,29,6.40%
5402,Rastrick High School,Academy,1612,93,5.80%
7009,Ravenscliffe High School and Sports College,LA maintained,213,39,18.30%
5408,Ryburn Valley High School,Academy,1595,57,3.60%
5405,The Brooksbank School Sports College,Academy,1771,65,3.70%
5401,The Crossley Heath School,Academy,1140,584,51.20%
4035,The Halifax Academy (Secondary phase),Academy,1039,846,81.40%
5400,The North Halifax Grammar School,Academy,1242,73,5.90%
1101,The Whitley AP Academy,Academy,45,6,13.30%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,888,40,4.50%
6905,Trinity Academy Halifax,Academy,1557,70,4.50%
4007,Trinity Academy Sowerby Bridge,Academy,792,382,48.20%
4003,Trinity Sixth Form Academy,Academy,527,93,17.60%
, ,,,,
