DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1324,206,15.56%
4022,Calder Learning Trust (Secondary phase),LA maintained,1313,265,20.18%
5404,Lightcliffe Academy,Academy,1052,211,20.06%
4004,Park Lane Academy,Academy,454,243,53.52%
5402,Rastrick High School,Academy,1678,312,18.59%
7009,Ravenscliffe High School and Sports College,LA maintained,225,84,37.33%
5408,Ryburn Valley High School,Academy,1621,296,18.26%
5405,The Brooksbank School Sports College,Academy,1706,340,19.93%
5401,The Crossley Heath School,Academy,1152,97,8.42%
4035,The Halifax Academy (Secondary phase),Academy,1046,288,27.53%
5400,The North Halifax Grammar School,Academy,1253,53,4.23%
1101,The Whitley AP Academy,Academy,36,21,58.33%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,883,196,22.20%
6905,Trinity Academy Halifax,Academy,1587,494,31.13%
4007,Trinity Academy Grammar,Academy,891,407,45.68%
4003,Trinity Sixth Form Academy,Academy,709,118,16.64%
