DfE No.,School,Total Number of Pupils on Roll,Pupils Below Compulsory School Age,Compulsory School Age Pupils
2005,Abbey Park Primary Academy,226,51,175
2019,Beech Hill School,554,107,447
2063,Bolton Brow Primary Academy,235,50,185
2004,Bradshaw Primary School,311,29,282
2053,Burnley Road Academy,248,43,205
2000,Field Lane Primary School,127,19,108
3331,Holy Trinity Primary School (COEA),466,91,375
2064,Luddendenfoot Academy,134,11,123
2002,Mount Pellon Primary Academy,546,87,459
2083,Old Earth School,453,89,364
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),185,15,170
5200,Salterlee Academy Trust,106,11,95
2056,Scout Road Academy,107,7,100
2094,Siddal Primary School,259,55,204
5203,"St John's (CE) Primary Academy, Clifton",210,19,191
3322,St John's CE Primary School (Rishworth),132,12,120
3306,St Malachy's Catholic Primary School,212,39,173
2049,The Greetland Academy,419,36,383
4035,The Halifax Academy,61,24,37
2027,Wainstalls School,161,21,140
2031,Whitehill Community Academy,610,129,481
