DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Academy,Academy,224,<5,<5,34,15.18
5201,All Saints' CofE Primary School,LA maintained,211,5,2.37,10,4.74
2093,Ash Green Community Primary School,LA maintained,499,31,6.21,176,35.27
2040,Bailiffe Bridge J & I School,LA maintained,200,<5,<5,22,11
3321,Barkisland CE (VA) Primary School,LA maintained,192,0,0,22,11.46
2019,Beech Hill School,Academy,559,17,3.04,80,14.31
2063,Bolton Brow Primary Academy,Academy,240,7,2.92,21,8.75
2048,Bowling Green Academy,Academy,144,8,5.56,22,15.28
2004,Bradshaw Primary School,Academy,341,8,2.35,22,6.45
2053,Burnley Road Academy,Academy,200,11,5.5,31,15.5
4022,Calder Learning Trust (Primary phase),LA maintained,83,6,7.23,7,8.43
2042,Carr Green Primary School,LA maintained,337,11,3.26,17,5.04
2068,Castle Hill Primary School,LA maintained,196,<5,<5,22,11.22
2054,Central Street Infant & Nursery School,LA maintained,76,13,17.11,11,14.47
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,180,22,12.22,32,17.78
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,102,<5,<5,12,11.76
2076,Cliffe Hill Community Primary School,LA maintained,197,23,11.68,46,23.35
2059,Colden J & I School,LA maintained,87,5,5.75,13,14.94
2006,Copley Primary School,LA maintained,286,8,2.8,36,12.59
2069,"Cornholme J, I & N School",LA maintained,174,8,4.6,38,21.84
2087,Cross Lane Primary and Nursery School,LA maintained,339,11,3.24,38,11.21
2011,Dean Field Community Primary School,Academy,232,10,4.31,39,16.81
3318,"Elland CE (VA) J, I & N School",LA maintained,174,9,5.17,26,14.94
2003,Ferney Lee Primary School,LA maintained,214,10,4.67,38,17.76
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,109,7,6.42,27,24.77
3319,Hebden Royd CE (VA) Primary School,LA maintained,114,<5,<5,10,8.77
2058,"Heptonstall J, I & N School",LA maintained,67,0,0,<5,<5
7010,Highbury School,LA maintained,104,104,100,0,0
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,12,2.91,42,10.19
2050,Holywell Green Primary School,LA maintained,181,<5,<5,31,17.13
2010,Lee Mount Primary School,Academy,334,10,2.99,63,18.86
5204,Lightcliffe CE Primary School,Academy,412,6,1.46,23,5.58
2033,"Ling Bob J, I & N School",LA maintained,357,14,3.92,57,15.97
5207,Longroyde Primary School,LA maintained,410,10,2.44,51,12.44
3014,Luddenden CE School,LA maintained,116,<5,<5,24,20.69
2064,Luddendenfoot Academy,Academy,193,5,2.59,26,13.47
2065,Midgley School,LA maintained,88,<5,<5,5,5.68
3332,Moorside Community Primary School,LA maintained,238,16,6.72,31,13.03
2002,Mount Pellon Primary Academy,Academy,336,9,2.68,61,18.15
2066,New Road Primary School,LA maintained,161,5,3.11,34,21.12
3010,Norland CE (VC) J & I School,LA maintained,79,<5,<5,16,20.25
2015,Northowram Primary School,LA maintained,436,16,3.67,57,13.07
2083,Old Earth School,Academy,462,8,1.73,37,8.01
2075,Old Town Primary School,LA maintained,74,<5,<5,16,21.62
2017,Parkinson Lane Community Primary School,LA maintained,588,11,1.87,85,14.46
