Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/covid-19--support-for-businesses,938,835,00:03:47,88.50%,84.65%
/dataset/public-health-funerals,806,785,00:00:07,96.53%,96.65%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,223,198,00:04:04,82.98%,83.86%
/dataset/salary-scales,146,126,00:03:20,86.40%,83.56%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,116,113,00:00:45,94.59%,93.97%
/dataset/food-banks----free-meals-in-calderdale-,111,99,00:02:47,87.23%,82.88%
/dataset/emergency-school-closures,84,84,00:01:14,96.20%,91.67%
/dataset/calderdale-business-properties---complete-list,77,71,00:04:27,90.16%,85.71%
/dataset/council-performance,71,65,00:02:09,85.71%,76.06%
/dataset/small-business-rate-relief,58,49,00:03:49,72.92%,74.14%
/dataset/population-estimate,57,51,00:03:43,94.44%,70.18%
/dataset/park-ward,49,32,00:01:59,70.00%,46.94%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,44,44,00:00:48,95.12%,93.18%
/dataset/councillor-allowances-and-expenses,42,30,00:03:09,69.23%,59.52%
/dataset,40,37,00:05:57,63.64%,65.00%
/dataset/schools-list,36,36,00:03:27,90.91%,88.89%
/dataset/business-rates-accounts-in-credit,35,35,00:00:00,100.00%,100.00%
/dataset/brighouse-ward,34,30,00:02:47,68.75%,50.00%
/dataset/licensed-houses-of-multiple-occupation-register,30,27,00:08:20,84.00%,83.33%
/dataset/todmorden-ward,30,23,00:02:32,61.90%,60.00%
/dataset/public-health-data-by-ward,29,27,00:01:13,80.00%,72.41%
/dataset/calderdale-accident-data-,28,22,00:01:17,76.19%,71.43%
/dataset/perception-survey,23,21,00:01:11,75.00%,52.17%
/dataset/calderdale-imd-2019-results,21,18,00:03:19,73.33%,66.67%
/dataset/food-hygiene-ratings-for-calderdale,20,17,00:01:46,75.00%,75.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,20,19,00:00:08,94.74%,95.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,19,16,00:03:14,81.25%,84.21%
/dataset/neighbourhood-ward-profile,19,18,00:02:55,80.00%,52.63%
/dataset/distinctiveness-2020,18,15,00:01:22,40.00%,22.22%
/dataset/kindness-resilience-2020,18,17,00:02:23,0.00%,27.78%
/dataset/school-admissions---allocations---secondary-schools,18,12,00:02:10,28.57%,33.33%
/dataset/lower-super-output-areas-by-postcode,17,16,00:06:54,85.71%,64.71%
/dataset/distinctiveness,16,13,00:05:10,0.00%,43.75%
/dataset/hipperholme-and-lightcliffe-ward,16,12,00:03:53,70.00%,62.50%
/dataset/licensed-dog-and-cat-home-boarders,16,13,00:01:02,84.62%,81.25%
/dataset/mot-vehicle-testing-stations,16,15,00:01:40,78.57%,81.25%
/dataset/public-rights-of-way,16,15,00:11:01,84.62%,81.25%
/dataset/warley-ward,16,14,00:03:34,92.31%,81.25%
/dataset/active-calderdale-ward-profile,15,15,00:01:18,100.00%,73.33%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,15,14,00:00:26,78.57%,80.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,15,15,00:00:00,100.00%,100.00%
/dataset/calder-ward,14,12,00:03:52,83.33%,42.86%
/dataset/economic-ward-profile,14,14,00:04:25,83.33%,42.86%
/dataset/organisation-chart,14,10,00:04:42,90.00%,71.43%
/dataset/senior-salaries,14,14,00:02:34,83.33%,85.71%
/dataset/town-ward,14,11,00:01:04,40.00%,42.86%
/dataset/ward-boundaries-calderdale,14,12,00:00:13,80.00%,71.43%
/dataset/blue-badge-applications-and-awards,13,11,00:01:38,80.00%,76.92%
