Month,Page path level 2,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Nov-15,/resources/,53,27,00:01:22,0.00%,3.77%
Nov-15,/schools-list,22,10,00:02:00,0.00%,4.55%
Nov-15,/environmental-permits,20,4,00:00:14,0.00%,5.00%
Nov-15,/procurement-card-transactions,20,12,00:01:16,0.00%,0.00%
Nov-15,/business-rates-accounts-in-credit,18,11,00:00:18,100.00%,44.44%
Nov-15,/organisation-chart,13,6,00:00:14,0.00%,0.00%
Nov-15,/staff-headcount-fte,13,8,00:00:09,0.00%,0.00%
Nov-15,/payments-to-suppliers,12,9,00:00:29,0.00%,8.33%
Nov-15,/school-admissions---allocations---primary-schools,12,4,00:00:13,0.00%,16.67%
Nov-15,/senior-salaries,12,8,00:00:07,0.00%,8.33%
Nov-15,/new-business-rates-accounts-created,11,9,00:04:10,100.00%,63.64%
Nov-15,/contracts,10,6,00:00:39,0.00%,10.00%
Nov-15,/small-business-rate-relief,10,6,00:01:05,0.00%,10.00%
Nov-15,/businesses-with-a-rateable-value-of-less-than-12000,9,6,00:01:22,0.00%,11.11%
Nov-15,/staff-headcount-fte/,9,8,00:00:52,0.00%,33.33%
Nov-15,/business-rates-accounts-in-credit/,8,6,00:02:41,0.00%,0.00%
Nov-15,/environmental-permits/,8,1,00:00:16,0.00%,12.50%
Nov-15,/number-of-pupils-on-roll-in-primary-schools,8,5,00:00:02,0.00%,0.00%
Nov-15,/travel-and-subsistence-rates,8,4,00:00:08,0.00%,12.50%
Nov-15,/organisation-chart/,7,7,00:01:04,0.00%,14.29%
Nov-15,/senior-salaries/,7,6,00:03:27,0.00%,57.14%
Nov-15,/activity/,6,6,00:00:08,100.00%,33.33%
Nov-15,/edit/,6,2,00:00:22,0.00%,16.67%
Nov-15,/number-of-pupils-on-roll-in-primary-schools-by-year-group,6,3,00:00:57,0.00%,0.00%
Nov-15,/payments-to-suppliers/,6,6,00:01:47,0.00%,83.33%
Nov-15,/procurement-card-transactions/,6,6,00:01:43,0.00%,16.67%
Nov-15,/school-admissions---allocations---primary-schools/,6,4,00:00:29,0.00%,16.67%
Nov-15,/councillor-allowances-and-expenses/,5,4,00:01:33,0.00%,40.00%
Nov-15,/parking,5,3,00:00:13,0.00%,20.00%
Nov-15,/pay-policy,5,3,00:01:05,50.00%,40.00%
Nov-15,/primary-schools---free-school-meals,5,2,00:00:06,0.00%,20.00%
Nov-15,/school-admissions---allocations---secondary-schools,5,4,00:00:08,0.00%,0.00%
Nov-15,/childrens-centres,4,3,00:00:01,0.00%,25.00%
Nov-15,/councillor-allowances-and-expenses,4,2,00:00:34,0.00%,25.00%
Nov-15,/elections-results,4,1,00:00:04,0.00%,0.00%
Nov-15,/empty-properties,4,3,00:00:17,0.00%,25.00%
Nov-15,/grants,4,2,00:00:49,0.00%,0.00%
Nov-15,/play-areas,4,2,00:00:05,0.00%,0.00%
Nov-15,/public-toilets,4,1,00:00:21,0.00%,25.00%
Nov-15,/salary-scales,4,3,00:00:05,0.00%,0.00%
Nov-15,/schools-in-barnet,4,2,00:00:19,0.00%,0.00%
Nov-15,/small-business-rate-relief/,4,4,00:01:24,0.00%,50.00%
Nov-15,/contracts/,3,2,00:00:11,0.00%,0.00%
Nov-15,/fraud,3,2,00:00:05,0.00%,0.00%
Nov-15,/land-and-building-assets,3,2,00:00:04,0.00%,0.00%
Nov-15,/libraries,3,2,00:00:03,0.00%,0.00%
Nov-15,/new,3,3,00:02:34,0.00%,0.00%
Nov-15,/number-of-pupils-on-roll-in-primary-schools/,3,2,00:01:06,0.00%,33.33%
Nov-15,/number-of-pupils-on-roll-in-secondary-schools,3,2,<00:00:01,0.00%,0.00%
Nov-15,/parking/,3,2,00:00:31,0.00%,33.33%
Nov-15,/schools-list/,3,3,00:01:53,0.00%,33.33%
Nov-15,/weekly-markets,3,2,00:00:11,0.00%,0.00%
Nov-15,/approved-venues,2,2,00:00:00,0.00%,0.00%
Nov-15,/bowling-greens,2,2,00:00:13,0.00%,0.00%
Nov-15,/council-budget,2,1,00:01:18,0.00%,0.00%
Nov-15,/elections-results/,2,1,00:00:19,0.00%,0.00%
Nov-15,/fraud/,2,2,00:00:49,0.00%,50.00%
Nov-15,/land-and-building-assets/,2,2,00:01:08,0.00%,50.00%
Nov-15,/new-business-rates-accounts-created/,2,2,00:00:14,0.00%,0.00%
