DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,1342,26,1.94%,208,15.50%
4022,Calder Learning Trust (Secondary phase),LA maintained,1275,24,1.88%,262,20.55%
5404,Lightcliffe Academy,Academy,1162,11,0.95%,120,10.33%
4004,Park Lane Academy,Academy,462,21,4.54%,140,30.30%
5402,Rastrick High School,Academy,1611,25,1.55%,164,10.18%
7009,Ravenscliffe High School and Sports College,LA maintained,211,210,99.53%,<5,<5
5408,Ryburn Valley High School,Academy,1593,51,3.20%,158,9.92%
5405,The Brooksbank School Sports College,Academy,1765,24,1.36%,312,17.68%
5401,The Crossley Heath School,Academy,1137,5,0.44%,5,0.44%
4035,The Halifax Academy (Secondary phase),Academy,1036,17,1.64%,160,15.44%
5400,The North Halifax Grammar School,Academy,1239,<5,<5,48,3.87%
1101,The Whitley AP Academy,Academy,47,0,0.00%,47,100.00%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,885,20,2.26%,80,9.04%
6905,Trinity Academy Halifax,Academy,1555,34,2.19%,221,14.21%
4007,Trinity Academy Sowerby Bridge,Academy,799,21,2.63%,135,16.90%
4003,Trinity Sixth Form Academy,Academy,512,<5,<5,42,8.20%
