Month,Year,Financial Year,Order Number,VOA Description,Service Directorate,Amount,Name,FL Description
AUG,18,2018/19,LS RE 199101,Service Development - Client Services,Communities & Service Support (obsolete),3554,Community Foundation for Calderdale,Grants Paid General Play area improvements - Phase 2 Service Development - Client Services
JAN,19,2018/19,LS TE 200503,Service Development - Client Services,Communities & Service Support (obsolete),100,Stainland & District Community Association,Scheme Budget Sowood Play area improvements - Phase 2 Service Development - Client Services
MAY,18,2018/19,LS TE 196907,Service Development - Client Services,Communities & Service Support (obsolete),50,Groundwork Environmental Services (Leeds),Construction & Conversion Mount Pleasant Street Play Areas - Section 106 Service Development - Client Services
JUN,18,2018/19,LS MU 198317,Service Development - Client Services,Communities & Service Support (obsolete),250,The Piece Hall Trust,Construction & Conversion Capital Works - Fabric Works Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,18,2018/19,LS MU 198067,Service Development - Client Services,Communities & Service Support (obsolete),27844,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
AUG,18,2018/19,LS MU 199128,Service Development - Client Services,Communities & Service Support (obsolete),33505,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
OCT,18,2018/19,LS MU 199778,Service Development - Client Services,Communities & Service Support (obsolete),37554,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
MAR,19,2018/19,LS MU 200875,Service Development - Client Services,Communities & Service Support (obsolete),37199,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
JUL,18,2018/19,LS NE 197873,Community Safety & Support,Communities & Service Support (obsolete),55,Luddendenfoot Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 197334,Community Safety & Support,Communities & Service Support (obsolete),35,St Peters Community Centre,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS GV 199161,Community Safety & Support,Communities & Service Support (obsolete),45,Heptonstall Social & Bowling Club,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 199478,Community Safety & Support,Communities & Service Support (obsolete),55,Luddendenfoot Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS GV 199161,Community Safety & Support,Communities & Service Support (obsolete),20,Heptonstall Social & Bowling Club,Refreshments-Members/Visitors Catering Clothing And Uniforms Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197724,Community Safety & Support,Communities & Service Support (obsolete),500,Elland & District Partnership Limited,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197723,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Folk & Roots Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197692,Community Safety & Support,Communities & Service Support (obsolete),500,Midgley Community Forum,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197721,Community Safety & Support,Communities & Service Support (obsolete),500,Northern Powerhouse Boxing Academy CIC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197643,Community Safety & Support,Communities & Service Support (obsolete),430,Team Hanson,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,18,2018/19,LS NE 197791,Community Safety & Support,Communities & Service Support (obsolete),350,The Churches Conservation Trust,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198083,Community Safety & Support,Communities & Service Support (obsolete),2000,Clay House Park Community Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198046,Community Safety & Support,Communities & Service Support (obsolete),500,Friends of Sowerby Bridge Railway Station,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198231,Community Safety & Support,Communities & Service Support (obsolete),500,Intergrate,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198104,Community Safety & Support,Communities & Service Support (obsolete),500,Pushing Up Daisies CIC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198223,Community Safety & Support,Communities & Service Support (obsolete),500,The Holywell Community Pub Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198224,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden Food Drop In,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 197902,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden In Bloom,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198103,Community Safety & Support,Communities & Service Support (obsolete),455,Todwalkers,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
