﻿Date,No of Volunteers claiming expenses,Mileage/Petrol Amount Paid ,Public Transport Amount Paid
Monday 4 October 2021,1,9,
Tuesday 5 October 2021,1,8.1,
Thursday 7 October 2021,1,4.95,
Monday 11 October 2021,0,0,
Tuesday 12 October 2021,4,19.8,
Thursday 14 October 2021,1,8.1,
Monday 18 October 2021,0,0,
Tuesday 19 October 2021,1,8.1,
Thursday 21 October 2021,NO WP,0,
Monday 25 October 2021,NO WP,0,
Tuesday 26 October 2021,4,19.8,
Thursday 28 October 2021,2,13.5,
Total:,15,91.35,0
