A,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 2016,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201600,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201601,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201602,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201603,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201604,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201605,Pupils eligible for Free School Meals in Calderdale Secondary Schools - Oct 201606,J,K,L,M,N
,,,,,,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,,,,,
5406,Brighouse High School,Academy,1408,71,5.04261363636364,1089,67,6.1524334251607,,,,,
4022,"Calder High School, A Specialist Technology College",LA maintained,1125,103,9.15555555555556,974,98,10.0616016427105,,,,,
5404,Lightcliffe Academy,Academy,1443,128,8.87040887040887,1241,126,10.1531023368251,,,,,
4001,Park Lane Learning Trust,LA maintained,438,146,33.3333333333333,438,146,33.3333333333333,,,,,
5402,Rastrick High School,Academy,1472,205,13.9266304347826,1296,200,15.4320987654321,,,,,
7009,Ravenscliffe High School and Sports College,LA maintained,164,51,31.0975609756098,105,35,33.3333333333333,,,,,
5408,Ryburn Valley High School,Academy,1431,160,11.1809923130678,1231,154,12.5101543460601,,,,,
4024,Sowerby Bridge High School,LA maintained,786,196,24.9363867684478,682,183,26.8328445747801,,,,,
5405,The Brooksbank School Sports College,Academy,1719,165,9.59860383944154,1422,154,10.8298171589311,,,,,
5401,The Crossley Heath School Academy Trust,Academy,1143,35,3.06211723534558,838,28,3.34128878281623,,,,,
4035,The Halifax Academy,Academy,932,245,26.2875536480687,932,245,26.2875536480687,,,,,
5400,The North Halifax Grammar School,Academy,1109,32,2.88548241659152,782,27,3.45268542199488,,,,,
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,727,106,14.5804676753783,632,103,16.2974683544304,,,,,
6905,Trinity Academy Halifax,Academy,1745,274,15.702005730659,1442,258,17.8918169209431,,,,,
,Calderdale (Incl special schools),,15642,1917,12.2554660529344,13104,1824,13.9194139194139,,,,,
,Calderdale (Excl special schools),,15478,1866,12.0558211655253,12999,1789,13.7625971228556,,,,,
,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,,
,,,,,,,,,,,,,
