Employee Name,Element name,This Period,Year To Date
Allen Patricia,MBA (Member Basic Allowance),879.92,"3,519.68"
Allen Patricia,Member SRA - Committee (Lic & Reg),0,800.39
Baines-Mbe Stephen,MBA (Member Basic Allowance),879.92,"3,519.68"
Baines-Mbe Stephen,Member SRA - Committee (Audit),527.92,"2,111.68"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,0,6.3
Baines-Mbe Stephen,Parking,0,2.5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0,0.7
Baines-Mbe Stephen,Travel (NT&NP),0,5.3
Baker James,MBA (Member Basic Allowance),879.92,"3,519.68"
Baker James,Member SRA - Party Leader (Lib Dem Group),527.92,"2,111.68"
Barber Hilary,MBA (Co-Opted Member Allowance),31.91,127.64
Barber Hilary,Member SRA - Committee (Standards),263.92,"1,055.68"
Bellenger Paul,MBA (Member Basic Allowance),879.92,"3,519.68"
Bellenger Paul,Member SRA - Scrutiny,659.92,"2,419.71"
Benton Scott,MBA (Member Basic Allowance),879.92,"3,519.68"
Benton Scott,Member SRA - Opp Leader,"1,055.83","4,223.32"
Benton Scott,Mileage NT / Casual Car Scheme,0,24.3
Blagbrough Howard,MBA (Member Basic Allowance),879.92,"3,519.68"
Blagbrough Howard,Member SRA - Flooding Scrutiny,263.92,"1,055.68"
Caffrey Peter,MBA (Member Basic Allowance),879.92,"3,519.68"
Carter Geraldine,MBA (Member Basic Allowance),879.92,"3,519.68"
Carter Geraldine,Member SRA - WYP and Crime Panel,0,805.94
Carter Geraldine,Mileage NT / Casual Car Scheme,0,265.5
Collins Anne,MBA (Member Basic Allowance),879.92,"3,519.68"
Collins Anne,Member SRA - Scrutiny,263.92,655.54
Collins Barry,MBA (Member Basic Allowance),879.92,"3,519.68"
Collins Barry,Member SRA - Deputy Leader,"1,319.92","5,279.68"
Courtney Sarah,MBA (Member Basic Allowance),879.92,"2,469.45"
Dickenson Regan,MBA (Member Basic Allowance),879.92,"2,469.45"
Dunford John,MBA (Co-Opted Member Allowance),31.91,127.64
Evans Ashley,MBA (Member Basic Allowance),879.92,"3,519.68"
Evans Ashley,Member SRA - Scrutiny,659.92,"2,639.68"
Fenton-Glynn Josh,MBA (Member Basic Allowance),879.92,"3,519.68"
Ford John,MBA (Member Basic Allowance),879.92,"3,519.68"
Foster Dorothy,MBA (Member Basic Allowance),879.92,"3,519.68"
Gallagher Andrea,MBA (Member Basic Allowance),879.92,"3,519.68"
Gott David,MBA (Co-Opted Member Allowance),31.91,127.64
Greenwood Christine,MBA (Member Basic Allowance),879.92,"3,519.68"
Hardy John,MBA (Member Basic Allowance),879.92,"3,519.68"
Hardy John,Member SRA - Committee (Appeals),0,400.14
Hirst Shelagh,MBA (Co-Opted Member Allowance),31.91,127.64
Huckle Penelope,MBA (Co-Opted Member Allowance),31.91,127.64
Hutchinson Colin,MBA (Member Basic Allowance),879.92,"2,469.45"
Johnson Andrew,MBA (Co-Opted Member Allowance),31.91,127.64
Kirton David,MBA (Member Basic Allowance),879.92,"3,519.68"
Kirton David,Member SRA - Committee (Planning),0,"1,200.52"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),879.92,"3,519.68"
Krishnapillai Thiruvenkatar,Member SRA - Deputy Mayor,263.25,653.88
Krishnapillai Thiruvenkatar,Mileage NT / Casual Car Scheme,55.8,55.8
Krishnapillai Thiruvenkatar,Parking,25,25
Lambert Lisa,MBA (Member Basic Allowance),879.92,"3,519.68"
