﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Abigail,Carr,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Adam,Wilkinson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Adam,Wilkinson,Member,Member SRA - Cabinet,1134.72,Mar 2024
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Andrea,Gallagher,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Mar 2024
Ann,Kingstone,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Ann,Kingstone,Member,Member SRA - WYP and Crime Panel,571.32,Mar 2024
Ashley,Evans,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Ashley,Evans,Member,Member SRA - Mayor,1003.92,Mar 2024
Brenda,Monteith,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Christine,Prashad,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Christine,Prashad,Member,Member SRA - Scrutiny,709.24,Mar 2024
Colin,Hutchinson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Colin,Hutchinson,Member,Member SRA - Committee (Planning),850.95,Mar 2024
Daniel,Sutherland,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Daniel,Wood,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Danielle,Durrans,Member,MBA (Member Basic Allowance),945.66,Mar 2024
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Mar 2024
David,Kirton,Member,MBA (Member Basic Allowance),945.66,Mar 2024
David,Veitch,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Diana,Tremayne,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Dorothy,Foster,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Dorothy,Foster,Member,Member SRA - Committee (Gov and Business),709.15,Mar 2024
Felicity,Issott,Member,MBA (Member Basic Allowance),945.66,Mar 2024
George,Robinson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
George,Robinson,Member,Member SRA - Scrutiny,709.24,Mar 2024
Helen,Brundell,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Helen,Rivron,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Mar 2024
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),283.59,Mar 2024
Howard,Blagbrough,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Howard,Blagbrough,Member,Member SRA - Scrutiny,709.24,Mar 2024
Israr,Ahmed,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Jane,Scullion,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Jane,Scullion,Member,Member SRA - Leader,2836.87,Mar 2024
Jenny,Lynn,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Jenny,Lynn,Member,Member SRA - Cabinet,1134.72,Mar 2024
Joe,Atkinson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
John,Ford,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Joseph,Thompson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Josh,Fenton-Glynn,Member,Member SRA - Cabinet,1134.72,Mar 2024
Katie,Kimber,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Martin,Hey,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Martin,Townsend,Co-opted Member,MBA (Co-Opted Member Allowance),59.24,Mar 2024
Megan,Swift,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Mike,Barnes,Member,MBA (Member Basic Allowance),929.37,Mar 2024
Mohammed,Fazal,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Paul,Bellenger,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Paul,Bellenger,Member,Member SRA - Cabinet,567.36,Mar 2024
Peter,Caffrey,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Rahat,Khan,Member,MBA (Member Basic Allowance),945.66,Mar 2024
