Library , Events - April 2018, Number Attending - April 2018, Events - May 2018, Number Attending - May 2018, Events - June 2018, Number Attending - June 2018 , Events - July 2018, Number Attending - July 2018, Events - August 2018, Number Attending - August 2018, Events - September 2018, Number Attending - September 2018, Events - October 2018, Number Attending - October 2018, Events - November 2018, Number Attending - November 2018, Events - December 2018, Number Attending - December 2018, Events - January 2019, Number Attending - January 2019, Events - February 2019, Number Attending - February 2019, Events - March 2019, Number Attending - March 2019, Total Events,Total  Number Attending
Akroyd,2,14,5,48,4,36,3,13,1,10,0,0,6,62,2,10,1,8,2,13,2,18,2,11,30,243
Bailiff Bridge,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8
Beechwood Road,0,0,0,0,0,0,1,1,5,11,0,0,0,0,1,4,0,0,0,0,0,0,0,0,7,16
Brighouse,5,59,6,39,3,32,5,78,1,20,3,65,5,70,3,44,3,37,9,113,6,71,7,61,56,689
Central,11,197,22,346,14,150,11,126,20,262,4,63,11,122,15,235,13,115,12,204,13,171,10,180,156,2171
Elland,2,15,2,5,3,3,3,3,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,36
Greetland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hebden Bridge,5,93,3,49,3,65,4,60,2,21,4,59,5,80,2,45,2,40,2,47,1,11,2,26,35,596
Hipperholme,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
King Cross,1,14,8,177,1,10,1,14,1,11,0,0,0,0,2,93,9,33,19,228,2,20,11,26,55,626
Mixenden,0,0,2,11,1,9,2,14,4,25,1,3,2,10,1,6,1,7,0,0,2,18,0,0,16,103
Mytholmroyd,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
Northowram,13,112,18,144,16,126,15,133,10,79,15,107,13,115,15,120,12,99,16,145,15,161,16,131,174,1472
Rastrick,10,117,14,177,7,84,10,149,3,28,13,142,12,115,11,120,7,78,10,131,6,92,10,116,113,1349
Ripponden,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shelf,1,5,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36,3,51
Skircoat,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1,27,2,33
Southowram,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1
Sowerby Bridge,1,38,1,30,1,20,1,1,4,41,0,0,0,0,1,20,0,0,0,0,1,13,1,2,11,165
Stainland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
Todmorden,1,63,0,0,0,0,0,0,2,3,0,0,2,23,2,14,0,0,0,0,1,5,0,0,8,108
Walsden,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,52,727,82,1027,53,535,57,602,57,538,40,439,56,597,55,711,48,417,70,881,49,580,61,616,680,7670
