DfE No,School,Number of pupils on roll,No. with English as an additional language
5201,All Saints' CE (VA) J & I School,211,19
2093,Ash Green Community Primary School,469,8
2040,Bailiffe Bridge J & I School,206,8
3321,Barkisland CE (VA) Primary School,191,<5
2048,Bowling Green Primary School,159,0
2042,Carr Green Primary School,363,8
2068,Castle Hill Primary School,290,<5
2084,Castlefields Infant School,161,23
2054,Central Street Infant & Nursery School,79,<5
3001,Christ Church (Pellon) CE (VC) Primary School,183,29
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),116,<5
2076,Cliffe Hill Community Primary School,211,<5
2059,Colden J & I School,105,0
2006,Copley Primary School,233,6
2069,"Cornholme J, I & N School",218,8
2055,Cragg Vale J & I School,58,0
2087,Cross Lane Primary and Nursery School,325,64
2007,Dean Field Community Primary School,221,<5
3318,"Elland CE (VA) J, I & N School",237,17
2003,Ferney Lee Primary School,212,54
3319,Hebden Royd CE (VA) Primary School,146,6
2058,"Heptonstall J, I & N School",116,0
7010,Highbury School,75,12
2050,Holywell Green Primary School,245,<5
2010,Lee Mount Primary School,377,29
5204,Lightcliffe CE (VA) Primary School,418,11
2033,"Ling Bob J, I & N School",391,89
5207,Longroyde Junior School,244,39
3014,Luddenden CE School,218,<5
2065,Midgley School,101,<5
3332,Moorside Community Primary School,275,8
2066,New Road Primary School,132,<5
3010,Norland CE (VC) J & I School,96,0
2015,Northowram Primary School,469,5
2075,Old Town Primary School,102,0
2017,Parkinson Lane Community Primary School,524,515
2001,"Rawson J, I & N School",390,34
2061,Ripponden J & I School,229,0
2082,Riverside Junior School,157,0
2021,Salterhebble J & I School,205,21
2009,Savile Park Primary School,256,166
2073,Shade Primary School,228,<5
2060,Shelf J & I School,306,<5
2095,Sowerby Village CE (VC) Primary School,175,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),180,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),236,6
3303,St Augustine's CE (VA) J & I School (Halifax),182,163
5206,St Chad's CE (VA) Primary School,213,<5
3329,St Joseph's Catholic Primary School (Brighouse),245,7
3305,St Joseph's Catholic Primary School (Halifax),192,18
3330,St Joseph's RC Primary School (Todmorden),131,23
3308,St Mary's Catholic Primary School (Halifax),277,120
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,0
5202,St Michael & All Angels CE Primary School,200,0
3327,St Patrick's Catholic Primary School (Elland),121,6
2057,Stubbings Infant School,89,<5
3326,"Todmorden CE (VA) J, I & N School",252,14
3013,Triangle CE (VC) Primary School,187,<5
2067,Tuel Lane Infant School,149,5
5208,Walsden St Peter's CE (VC) Primary School,167,0
2028,Warley Road Primary School,657,543
2030,Warley Town School,129,5
5205,West Vale Primary School,175,<5
2046,Withinfields Primary School,357,7
7008,Wood Bank School,70,28
2081,Woodhouse Primary School,418,22
,Notes:,,
,Academies Data Excluded.,,
,"Values of 1,2,3 and 4 have been withheld.",,
