Services,Cost centre,Type of cost,Budget,,,,,,
Community Safety & Support,Community Wardens - Central Support Fund,Transport Related,7370,,,,,,
Community Safety & Support,Community Wardens - Central Support Fund,Internal Recharge Expendiutre,1110,,,,,,
Community Safety & Support,Neighbourhood Working,Employee Costs,367490,,,,,,
Community Safety & Support,Neighbourhood Working,Premise Related,5520,,,,,,
Community Safety & Support,Neighbourhood Working,Transport Related,1700,,,,,,
Community Safety & Support,Neighbourhood Working,Supplies and Services,255878,,,,,,
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,56730,,,,,,
Community Safety & Support,Neighbourhood Working,"Grants, Contributions, Other Income including Recharge Income",-48000,,,,,,
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Employee Costs,174070,,,,,,
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Supplies and Services,178000,,,,,,
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Internal Recharge Expendiutre,37700,,,,,,
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,"Grants, Contributions, Other Income including Recharge Income",-178000,,,,,,
Community Safety & Support,Prevent,Internal Recharge Expendiutre,9490,,,,,,
Community Safety & Support,Community Cohesion & Equlities,Employee Costs,141920,,,,,,
Community Safety & Support,Community Cohesion & Equlities,Premise Related,100,,,,,,
Community Safety & Support,Community Cohesion & Equlities,Transport Related,550,,,,,,
Community Safety & Support,Community Cohesion & Equlities,Supplies and Services,8370,,,,,,
Community Safety & Support,Community Cohesion & Equlities,Internal Recharge Expendiutre,33690,,,,,,
Community Safety & Support,Community Safety & Resilience,Employee Costs,235579,,,,,,
Community Safety & Support,Community Safety & Resilience,Transport Related,6820,,,,,,
Community Safety & Support,Community Safety & Resilience,Supplies and Services,67737,,,,,,
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,122150,,,,,,
Community Safety & Support,Community Safety Wardens,Employee Costs,359943,,,,,,
Community Safety & Support,Community Safety Wardens,Employee Related,1000,,,,,,
Community Safety & Support,Community Safety Wardens,Premise Related,39100,,,,,,
Community Safety & Support,Community Safety Wardens,Transport Related,460,,,,,,
Community Safety & Support,Community Safety Wardens,Supplies and Services,68835,,,,,,
Community Safety & Support,Community Safety Wardens,Large Contract Areas,42000,,,,,,
Community Safety & Support,Community Safety Wardens,Internal Recharge Expendiutre,31430,,,,,,
Community Safety & Support,Community Safety Wardens,Capital and Leasing Charges,137540,,,,,,
Community Safety & Support,Community Safety Wardens,"Grants, Contributions, Other Income including Recharge Income",-21050,,,,,,
Community Safety & Support,Halifax Central Initiative,Employee Costs,264210,,,,,,
Community Safety & Support,Halifax Central Initiative,Premise Related,700,,,,,,
Community Safety & Support,Halifax Central Initiative,Supplies and Services,101500,,,,,,
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,38490,,,,,,
Community Safety & Support,Halifax Central Initiative,"Grants, Contributions, Other Income including Recharge Income",-58760,,,,,,
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,143256,,,,,,
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-47830,,,,,,
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,-118530,,,,,,
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,445860,,,,,,
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,"Grants, Contributions, Other Income including Recharge Income",-421460,,,,,,
Community Safety & Support,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,-18000,,,,,,
Recreation & Support,Group Director & PA Support Costs,Employee Costs,199014,,,,,,
Recreation & Support,Group Director & PA Support Costs,Transport Related,340,,,,,,
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,9041,,,,,,
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-29520,,,,,,
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,12750,,,,,,
Recreation & Support,Group Director & PA Support Costs,"Grants, Contributions, Other Income including Recharge Income",-195080,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Employee Costs,222790,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Employee Related,100,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Premise Related,27720,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Supplies and Services,17110,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Internal Recharge Expendiutre,65000,,,,,,
Recreation & Support,Cemeteries - Lister Lane,Capital and Leasing Charges,109230,,,,,,
Recreation & Support,Cemeteries - Lister Lane,"Grants, Contributions, Other Income including Recharge Income",-314720,,,,,,
Recreation & Support,Park Wood Crematorium,Employee Costs,321762,,,,,,
Recreation & Support,Park Wood Crematorium,Premise Related,150000,,,,,,
Recreation & Support,Park Wood Crematorium,Transport Related,790,,,,,,
Recreation & Support,Park Wood Crematorium,Supplies and Services,-85090,,,,,,
Recreation & Support,Park Wood Crematorium,Large Contract Areas,-125000,,,,,,
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,110490,,,,,,
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,142320,,,,,,
Recreation & Support,Park Wood Crematorium,"Grants, Contributions, Other Income including Recharge Income",-1080170,,,,,,
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180,,,,,,
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,1430,,,,,,
Recreation & Support,Spring Hall Mansions,Premise Related,37590,,,,,,
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,29390,,,,,,
