﻿DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
2005,Abbey Park Academy,Academy,202,8.91,90.1,0.99
5201,All Saints' CofE Primary School,LA maintained,207,22.22,76.33,1.45
2093,Ash Green Community Primary School,LA maintained,477,4.4,95.6,0
2040,Bailiffe Bridge J & I School,LA maintained,191,5.24,94.76,0
3321,Barkisland CE (VA) Primary School,LA maintained,190,<5,97.89,0
2019,Beech Hill School,Academy,518,91.89,8.11,0
2063,Bolton Brow Primary Academy,Academy,228,4.39,95.61,0
2048,Bowling Green Academy,Academy,152,5.26,74.34,20.39
2004,Bradshaw Primary School,Academy,329,4.26,95.74,0
2053,Burnley Road Academy,Academy,190,4.74,93.68,1.58
4022,Calder Learning Trust (Primary phase),LA maintained,86,<5,94.19,2.33
2042,Carr Green Primary School,LA maintained,335,14.63,84.78,0.6
2068,Castle Hill Primary School,LA maintained,178,4.49,92.13,3.37
2054,Central Street Infant & Nursery School,LA maintained,79,13.92,84.81,1.27
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,175,17.71,76.57,5.71
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,<5,96.77,0
2076,Cliffe Hill Community Primary School,LA maintained,176,9.66,89.77,0.57
2059,Colden J & I School,LA maintained,82,6.1,93.9,0
2006,Copley Primary School,LA maintained,304,15.13,84.54,0.33
2069,"Cornholme J, I & N School",LA maintained,152,7.89,92.11,0
2087,Cross Lane Primary and Nursery School,LA maintained,325,20.31,79.08,0.62
2011,Dean Field Community Primary School,Academy,226,5.75,93.36,0.88
3318,"Elland CE (VA) J, I & N School",LA maintained,161,18.01,78.88,3.11
2003,Ferney Lee Primary School,LA maintained,218,23.39,76.61,0
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,94,17.02,82.98,0
3319,Hebden Royd CE (VA) Primary School,LA maintained,103,12.62,83.5,3.88
2058,"Heptonstall J, I & N School",LA maintained,50,<5,92,4
7010,Highbury School,LA maintained,136,21.32,78.68,0
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,422,81.28,17.54,1.18
2050,Holywell Green Primary School,LA maintained,155,9.03,90.97,0
2010,Lee Mount Primary School,Academy,297,12.12,87.21,0.67
5204,Lightcliffe CE Primary School,Academy,411,8.27,91.48,0.24
2033,"Ling Bob J, I & N School",LA maintained,352,33.52,65.91,0.57
5207,Longroyde Primary School,LA maintained,390,23.33,75.64,1.03
2038,Luddenden CE School,Academy,105,12.38,86.67,0.95
2064,Luddendenfoot Academy,Academy,194,11.86,87.63,0.52
2065,Midgley School,LA maintained,70,0,100,0
3332,Moorside Community Primary School,LA maintained,222,6.76,93.24,0
2002,Mount Pellon Primary Academy,Academy,316,72.15,27.22,0.63
2066,New Road Primary School,LA maintained,172,6.4,93.6,0
3010,Norland CE (VC) J & I School,LA maintained,75,<5,93.33,4
2015,Northowram Primary School,LA maintained,452,5.53,94.03,0.44
2083,Old Earth School,Academy,461,9.98,87.85,2.17
2075,Old Town Primary School,LA maintained,78,10.26,89.74,0
2017,Parkinson Lane Community Primary School,LA maintained,563,100,0,0
