School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,206,168,88,46,22,195,210
Calder Learning Trust,262,210,107,69,34,16,210,262
Lightcliffe Academy,250,98,129,92,26,25,98,163
Park Lane Academy,120,78,53,28,13,9,78,120
Rastrick High School,360,355,265,127,33,18,326,360
Ravenscliffe High School,N/A,31,15,1,0,0,31,31
Ryburn Valley High School,285,326,139,86,39,18,280,285
The Brooksbank School,285,218,73,75,26,13,218,259
The Crossley Heath School,180,251,241,72,15,12,162,180
The Halifax Academy,230,211,24,37,13,8,211,230
The North Halifax Grammar School,180,264,240,106,20,17,174,180
Todmorden High School,180,152,62,52,25,3,152,180
Trinity Academy Grammar,180,141,116,76,26,19,141,210
Trinity Academy Halifax,330,406,184,102,55,26,310,330
,,,,,,,,
