DfE No,School,Type of establishment,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Academy,Academy,214,5
2001,Akroydon Primary School,Academy,378,30
5201,All Saints' CE (VA) J & I School,LA Maintained,212,21
2093,Ash Green Community Primary School,LA Maintained,458,9
2040,Bailiffe Bridge J & I School,LA Maintained,211,8
3321,Barkisland CE (VA) Primary School,LA Maintained,206,0
2019,Beech Hill School,Academy,565,421
2063,Bolton Brow Primary Academy,Academy,226,7
2048,Bowling Green Primary School,LA Maintained,157,<5
2004,Bradshaw Primary School,Academy,342,0
2053,Burnley Road Academy,Academy,237,5
4022,"Calder High School, A Specialist Technology College (primary phase)",LA Maintained,44,<5
2042,Carr Green Primary School,LA Maintained,343,7
2068,Castle Hill Primary School,LA Maintained,277,0
2054,Central Street Infant & Nursery School,LA Maintained,59,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,182,32
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,137,0
2076,Cliffe Hill Community Primary School,LA Maintained,196,10
2059,Colden J & I School,LA Maintained,71,0
2006,Copley Primary School,LA Maintained,235,6
2069,"Cornholme J, I & N School",LA Maintained,217,9
2087,Cross Lane Primary and Nursery School,LA Maintained,313,57
2007,Dean Field Community Primary School,LA Maintained,211,8
3318,"Elland CE (VA) J, I & N School",LA Maintained,201,9
2003,Ferney Lee Primary School,LA Maintained,202,49
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,135,12
3319,Hebden Royd CE (VA) Primary School,LA Maintained,138,<5
2058,"Heptonstall J, I & N School",LA Maintained,94,0
7010,Highbury School,LA Maintained,76,9
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,394,217
2050,Holywell Green Primary School,LA Maintained,215,<5
2010,Lee Mount Primary School,LA Maintained,365,28
5204,Lightcliffe CE (VA) Primary School,Academy,420,8
2033,"Ling Bob J, I & N School",LA Maintained,355,79
5207,Longroyde Primary School,LA Maintained,384,50
3014,Luddenden CE School,LA Maintained,192,8
2064,Luddendenfoot Academy,Academy,162,<5
2065,Midgley School,LA Maintained,103,<5
3332,Moorside Community Primary School,LA Maintained,234,9
2002,Mount Pellon Primary Academy,Academy,463,325
2066,New Road Primary School,LA Maintained,155,<5
3010,Norland CE (VC) J & I School,LA Maintained,101,0
2015,Northowram Primary School,LA Maintained,466,<5
2083,Old Earth School,Academy,461,11
2075,Old Town Primary School,LA Maintained,97,0
2017,Parkinson Lane Community Primary School,LA Maintained,595,569
2061,Ripponden J & I School,LA Maintained,221,0
2082,Riverside Junior School,LA Maintained,175,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,177,8
2021,Salterhebble J & I School,LA Maintained,204,16
5200,Salterlee Academy Trust,Academy,101,0
2009,Savile Park Primary School,LA Maintained,301,182
2056,Scout Road Academy,Academy,106,<5
2073,Shade Primary School,LA Maintained,210,<5
2060,Shelf J & I School,LA Maintained,299,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,231,22
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,142,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,170,153
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,5
3322,St John's CE Primary School (Rishworth),Academy,137,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,220,8
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,190,30
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,141,32
3306,St Malachy's Catholic Primary School,Academy,193,57
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,281,140
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,205,0
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,135,11
2057,Stubbings Infant School,LA Maintained,79,<5
2049,The Greetland Academy ,Academy,419,<5
4035,The Halifax Academy (primary phase),Academy,168,34
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,229,13
3013,Triangle CE (VC) Primary School,LA Maintained,187,<5
2067,Tuel Lane Infant School,LA Maintained,127,<5
2027,Wainstalls School,Academy,186,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,<5
2028,Warley Road Primary School,LA Maintained,604,473
2030,Warley Town School,LA Maintained,141,6
5205,West Vale Primary School,LA Maintained,168,<5
2031,Whitehill Community Academy 3-11,Academy,681,15
2046,Withinfields Primary School,LA Maintained,377,9
7008,Wood Bank School,LA Maintained,73,24
2081,Woodhouse Primary School,LA Maintained,415,11
,Note:,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,
