﻿Course Code,Course Title,Level,Accredited,Start Date,End Date,Start time,End time,Weeks,Total hours,Venue,Address,Postcode,Full fee,Early enrolment fee,*Free to JSA/ESA/Low Income
AC00033,Mixed Media Art ,Improvers,No,44307,44391,18.3,20.3,12,24,Online,,,57.6,na,N
AC00034,Flower Art and Craft ,Beginners,No,44308,44392,18.3,20.3,12,24,Online,,,45.6,na,N
CC00034,Preparation for GCSE Maths,Level 2/pre-GCSE,No,44355,44390,18,20,6,12,Online,,,FREE,na,Y
CC00035,Preparation for GCSE English,Level 2/pre-GCSE,No,44357,44392,18,20,6,12,Online,,,FREE,na,Y
CC00045,Creative Writing- Taster,Beginners,No,44357,44392,10,12,6,12,Online,,,22.8,na,N
CC00046,English Literature- Taster,Level 2,No,44357,44392,13,15,6,12,Online,,,22.8,na,N
CC00047,Book End Reading Club,Entry- Beginners,No,44306,44341,10,12,6,12,Online,,,22.8,na,N
CC00048,Book End Reading Club,Entry- Improvers,No,44355,44390,10,12,6,12,Online,,,28.8,na,N
CC00049,ESOL Reading and Conversation,Pre-Entry/E1,No,44308,44392,13,15,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,45.6,na,Y
EM00014,New Start to Employment,Beginners,No,44334,44336,9,15.3,1,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00015,New Start to Employment,Beginners,No,44362,44364,9,15.3,1,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00016,Computers for Job Search and Universal Skills,Beginners,No,44307,44342,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00017,Computers for Job Search and Universal Skills,Beginners,No,44356,44391,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00018,Job Club,Beginners,No,44308,44343,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00019,Job Club,Beginners,No,44357,44392,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EN00055,Makeup Artistry,Beginners,No,44312,44340,9.3,12.3,4,12,Heath Campus,"Free School Ln, Halifax",HX1 2PS,46.8,na,N
EN00056,Indian Cookery Taste Bud Ticklers,Beginners,No,44314,44335,9.3,12.3,4,12,Heath Campus,"Free School Ln, Halifax",HX1 2PS,46.8,na,N
EN00057,Creative Cake Craft,Specialist,No,44328,44356,18.3,20.3,4,8,Online,,,34,na,N
EN00058,Creative Makeup Artistry ,Improvers,No,44354,44389,9.3,12.3,6,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,70.2,na,N
EN00059,Indian Cookery Savoury and Sweet,Improvers,No,44356,44391,9.3,12.3,6,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,70.2,na,N
EN00060,Design & Create a Tiered Cake,Specialist,No,44363,44398,18.3,20.3,6,12,Online,,,51,na,N
IT00062,"Using Word Processing, Spreadsheets & Email in the Workplace",Improvers,No,44307,44391,13,15,12,24,Online,,,57.6,na,Y
IT00063,Introduction to Google Suite,Beginners,No,44307,44342,18,20,6,12,Online,,,22.8,na,Y
IT00064,Progress with Google Suite,Beginners,No,44356,44391,18,20,6,12,Online,,,22.8,na,Y
IT00065,Basic Web Design,Beginners,No,44356,44391,9.3,12,6,15,Online,,,28.5,na,Y
IT00066,Buying and Selling Online,Beginners,No,44307,44342,9.3,12,6,15,Online,,,28.5,na,Y
IT01SS,Spreadsheet Software,Level 1,Yes (Gateway),44306,44341,13,16,6,20,Online,,,37.5,na,Y
