DfE Code,School Name,Type of establishment,Total Number of Pupils on Roll,Number of Pupils with English as an Additional Language
5406,Brighouse High School,Academy,"1,390",24
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,126",142
5404,Lightcliffe Academy,Academy,"1,393",57
4004,Park Lane Academy,Academy,478,20
5402,Rastrick High School,Academy,"1,538",114
7009,Ravenscliffe High School and Sports College,LA maintained,182,37
5408,Ryburn Valley High School,Academy,"1,469",64
5405,The Brooksbank School Sports College,Academy,"1,709",91
5401,The Crossley Heath School,Academy,"1,137",113
4035,The Halifax Academy (Secondary phase),Academy,"1,010",851
5400,The North Halifax Grammar School,Academy,"1,193",62
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,795,37
6905,Trinity Academy Halifax,Academy,"1,773",75
4007,Trinity Academy Sowerby Bridge,Academy,644,317
