DfE No,School,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained/refused
2005,Abbey Park Primary Academy,Academy,219,6.80%,92.20%,0.90%
5201,All Saints' CE (VA) J & I School,LA maintained,213,16.40%,80.80%,2.80%
2093,Ash Green Community Primary School,LA maintained,491,3.90%,96.10%,0.00%
2040,Bailiffe Bridge J & I School,LA maintained,205,5.40%,94.60%,0.00%
3321,Barkisland CE (VA) Primary School,LA maintained,198,2.50%,97.50%,0.00%
2019,Beech Hill School,Academy,528,90.20%,9.70%,0.20%
2063,Bolton Brow Primary Academy,Academy,234,7.70%,92.30%,0.00%
2048,Bowling Green Primary School,Academy,140,6.40%,87.90%,5.70%
2004,Bradshaw Primary School,Academy,331,3.90%,96.10%,0.00%
2053,Burnley Road Academy,Academy,217,5.10%,93.50%,1.40%
4022,Calder Learning Trust (Primary phase),LA maintained,74,<5,91.90%,4.10%
2042,Carr Green Primary School,LA maintained,345,15.70%,84.10%,0.30%
2068,Castle Hill Primary School,LA maintained,231,3.90%,95.20%,0.90%
2054,Central Street Infant & Nursery School,LA maintained,64,7.80%,89.10%,3.10%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,188,13.80%,82.40%,3.70%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,126,<5,98.40%,0.00%
2076,Cliffe Hill Community Primary School,LA maintained,196,9.70%,89.30%,1.00%
2059,Colden J & I School,LA maintained,91,<5,94.50%,2.20%
2006,Copley Primary School,LA maintained,263,9.50%,90.50%,0.00%
2069,"Cornholme J, I & N School",LA maintained,197,7.10%,92.90%,0.00%
2087,Cross Lane Primary and Nursery School,LA maintained,329,24.00%,74.20%,1.80%
2011,Dean Field Community Primary School,Academy,222,4.10%,95.90%,0.00%
3318,"Elland CE (VA) J, I & N School",LA maintained,183,8.70%,89.10%,2.20%
2003,Ferney Lee Primary School,LA maintained,196,34.20%,65.80%,0.00%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,116,17.20%,81.90%,0.90%
3319,Hebden Royd CE (VA) Primary School,LA maintained,101,8.90%,90.10%,1.00%
2058,"Heptonstall J, I & N School",LA maintained,75,<5,93.30%,4.00%
7010,Highbury School,LA maintained,101,26.70%,73.30%,0.00%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,415,75.40%,22.40%,2.20%
2050,Holywell Green Primary School,LA maintained,198,5.10%,94.90%,0.00%
2010,Lee Mount Primary School,LA maintained,336,8.90%,90.50%,0.60%
5204,Lightcliffe CE Primary School,Academy,408,9.30%,90.40%,0.20%
2033,"Ling Bob J, I & N School",LA maintained,352,25.30%,74.10%,0.60%
5207,Longroyde Primary School,LA maintained,402,21.60%,77.40%,1.00%
3014,Luddenden CE School,LA maintained,151,13.20%,86.10%,0.70%
2064,Luddendenfoot Academy,Academy,190,7.40%,91.60%,1.10%
2065,Midgley School,LA maintained,98,<5,99.00%,0.00%
3332,Moorside Community Primary School,LA maintained,243,3.70%,96.30%,0.00%
2002,Mount Pellon Primary Academy,Academy,382,75.90%,22.80%,1.30%
2066,New Road Primary School,LA maintained,141,7.80%,92.20%,0.00%
3010,Norland CE (VC) J & I School,LA maintained,101,5.00%,95.00%,0.00%
2015,Northowram Primary School,LA maintained,456,3.90%,96.10%,0.00%
2083,Old Earth School,Academy,465,11.20%,88.80%,0.00%
2075,Old Town Primary School,LA maintained,89,10.10%,89.90%,0.00%
2017,Parkinson Lane Community Primary School,LA maintained,578,100.00%,0.00%,0.00%
