ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,05-Aug-19,07:00:00,35,11
BRP,20:20:20 7.00-8.00am,12-Aug-19,07:00:00,35,10
BRP,20:20:20 7.00-8.00am,19-Aug-19,07:00:00,35,12
BRP,20:20:20  9.30-10.30am,02-Aug-19,09:30:00,35,16
BRP,20:20:20  9.30-10.30am,09-Aug-19,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,16-Aug-19,09:30:00,35,13
BRP,20:20:20  9.30-10.30am,23-Aug-19,09:30:00,35,23
BRP,20:20:20  9.30-10.30am,30-Aug-19,09:30:00,35,19
BRP,20:20:20 10.00 - 11.00am,01-Aug-19,10:00:00,1,16
BRP,20:20:20 10.00 - 11.00am,08-Aug-19,10:00:00,1,17
BRP,20:20:20 10.00 - 11.00am,15-Aug-19,10:00:00,1,12
BRP,20:20:20 10.00 - 11.00am,22-Aug-19,10:00:00,1,14
BRP,20:20:20 10.00 - 11.00am,29-Aug-19,10:00:00,1,16
BRP,A L L Dance  6-6.45pm,02-Aug-19,18:00:00,35,34
BRP,A L L Dance  6-6.45pm,09-Aug-19,18:00:00,35,34
BRP,A L L Dance  6-6.45pm,16-Aug-19,18:00:00,35,22
BRP,A L L Dance  6-6.45pm,30-Aug-19,18:00:00,35,27
BRP,Aerobics   6.00-7.00pm,05-Aug-19,18:00:00,1,24
BRP,Aerobics   6.00-7.00pm,12-Aug-19,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,19-Aug-19,18:00:00,1,30
BRP,Aerobics  7.30-8.30pm,06-Aug-19,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,13-Aug-19,19:30:00,1,12
BRP,Aerobics  7.30-8.30pm,20-Aug-19,19:30:00,1,16
BRP,Aerobics  7.30-8.30pm,27-Aug-19,19:30:00,1,13
BRP,Aqua Fit   11am,02-Aug-19,11:00:00,35,33
BRP,Aqua Fit   11am,09-Aug-19,11:00:00,35,29
BRP,Aqua Fit   11am,16-Aug-19,11:00:00,35,34
BRP,Aqua Fit   11am,23-Aug-19,11:00:00,35,34
BRP,Aqua Fit   11am,30-Aug-19,11:00:00,35,33
BRP,Aqua Tots 11.00-11.30am,21-Aug-19,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,28-Aug-19,11:00:00,10,1
BRP,Aqua-Natel  Blt 9.30am,05-Aug-19,09:30:00,10,10
BRP,Aqua-Natel  Blt 9.30am,12-Aug-19,09:30:00,10,10
BRP,Aqua-Natel  Blt 9.30am,19-Aug-19,09:30:00,10,7
BRP,Aquababies 10.00 -10.30am,19-Aug-19,10:00:00,10,4
BRP,Aquababies 10.30-11.00am,21-Aug-19,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,28-Aug-19,10:30:00,10,7
BRP,Aquafit 2.45 - 3.45pm,07-Aug-19,14:45:00,35,20
BRP,Aquafit 2.45 - 3.45pm,14-Aug-19,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,21-Aug-19,14:45:00,35,19
BRP,Aquafit 2.45 - 3.45pm,28-Aug-19,14:45:00,35,23
BRP,Aquafit 6pm - 6.45pm,01-Aug-19,18:00:00,35,34
BRP,Aquafit 6pm - 6.45pm,08-Aug-19,18:00:00,35,35
BRP,Aquafit 6pm - 6.45pm,15-Aug-19,18:00:00,35,32
BRP,Aquafit 6pm - 6.45pm,22-Aug-19,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,29-Aug-19,18:00:00,35,31
BRP,Aquafit 7.15 - 8.00pm,20-Aug-19,19:15:00,35,36
BRP,Aquafit 7.15 - 8.00pm,27-Aug-19,19:15:00,35,27
BRP,Aquafit 7.15-8.00pm,06-Aug-19,19:00:00,35,33
BRP,Aquafit 7.15-8.00pm,13-Aug-19,19:00:00,35,35
BRP,Aquafit 11am - 12noon,05-Aug-19,11:00:00,35,28
BRP,Aquafit 11am - 12noon,12-Aug-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,19-Aug-19,11:00:00,35,30
BRP,Aquafit 11am - 12noon,26-Aug-19,11:00:00,35,29
BRP,Aquatots 10.00-10.30am,24-Aug-19,10:00:00,10,2
BRP,Aquatots 10.30-11am,19-Aug-19,10:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,21-Aug-19,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,28-Aug-19,11:30:00,10,1
BRP,Body Attack 5.00-6.00pm,05-Aug-19,17:00:00,1,35
BRP,Body Attack 5.00-6.00pm,12-Aug-19,17:00:00,1,32
BRP,Body Attack 5.00-6.00pm,19-Aug-19,17:00:00,1,25
BRP,Body Attack 5.30 -6.30pm,07-Aug-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,14-Aug-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,21-Aug-19,17:30:00,1,33
BRP,Body Attack 5.30 -6.30pm,28-Aug-19,17:30:00,1,35
BRP,Body Attack 7-8pm,01-Aug-19,19:00:00,35,30
BRP,Body Attack 7-8pm,08-Aug-19,19:00:00,35,21
BRP,Body Attack 7-8pm,15-Aug-19,19:00:00,35,16
BRP,Body Attack 7-8pm,22-Aug-19,19:00:00,35,26
BRP,Body Attack 7-8pm,29-Aug-19,19:00:00,35,27
BRP,Body Attack 9-10 Am,03-Aug-19,09:00:00,35,18
BRP,Body Attack 9-10 Am,10-Aug-19,09:00:00,35,21
BRP,Body Attack 9-10 Am,24-Aug-19,09:00:00,35,15
