School Name,DfE Number,Pupils eligible for Free School Meals,Pupils eligible for Free School Meals Excluding Nursery
Abbey Park Primary Academy,3812005,54,48
Akroydon Primary School,3812001,90,86
All Saints' CE (VA) J & I School,3815201,6,6
Ash Green Community Primary School,3812093,156,154
Bailiffe Bridge J & I School,3812040,7,7
Barkisland CE (VA) Primary School,3813321,8,8
Beech Hill School,3812019,122,122
Bolton Brow Primary Academy,3812063,28,26
Bowling Green Primary School,3812048,21,21
Bradshaw Primary School,3812004,27,27
Burnley Road Academy,3812053,28,27
"Calder High School, A Specialist Technology College",3814022,<5,<5
Carr Green Primary School,3812042,25,25
Castle Hill Primary School,3812068,34,33
Central Street Infant & Nursery School,3812054,11,9
Christ Church (Pellon) CE (VC) Primary School,3813001,76,76
Christ Church CE (VA) Junior School (Sowerby Bridge),3813323,30,30
Cliffe Hill Community Primary School,3812076,61,61
Colden J & I School,3812059,<5,<5
Copley Primary School,3812006,10,10
"Cornholme J, I & N School",3812069,41,36
Cross Lane Primary and Nursery School,3812087,66,64
Dean Field Community Primary School,3812011,82,80
"Elland CE (VA) J, I & N School",3813318,83,83
Ferney Lee Primary School,3812003,66,58
Field Lane Primary School,3812000,49,35
Hebden Royd CE (VA) Primary School,3813319,8,8
"Heptonstall J, I & N School",3812058,6,6
Highbury School,3817010,19,19
Holy Trinity Primary School (COEA),3813331,59,59
Holywell Green Primary School,3812050,40,36
Lee Mount Primary School,3812010,77,77
Lightcliffe CE (VA) Primary School,3815204,9,9
"Ling Bob J, I & N School",3812033,138,109
Longroyde Primary School,3815207,68,68
Luddenden CE School,3813014,31,29
Luddendenfoot Academy,3812064,11,11
Midgley School,3812065,<5,<5
Moorside Community Primary School,3813332,106,96
Mount Pellon Primary Academy,3812002,106,106
New Road Primary School,3812066,35,35
Norland CE (VC) J & I School,3813010,13,13
Northowram Primary School,3812015,21,20
Old Earth School,3812083,33,33
Old Town Primary School,3812075,6,6
Parkinson Lane Community Primary School,3812017,100,93
Ripponden J & I School,3812061,18,18
Riverside Junior School,3812082,10,10
Sacred Heart Catholic Primary School (Sowerby Bridge),3813328,35,35
Salterhebble J & I School,3812021,28,28
Salterlee Academy Trust,3815200,6,6
Savile Park Primary School,3812009,52,52
Scout Road Academy,3812056,6,6
Shade Primary School,3812073,27,26
Shelf J & I School,3812060,26,26
Siddal Primary School,3812094,57,54
Sowerby Village CE (VC) Primary School,3812095,51,50
St Andrew's CE (VA) Infant School (Brighouse),3813315,21,21
St Andrew's CE (VA) Junior School (Brighouse),3813314,41,41
St Augustine's CE (VA) J & I School (Halifax),3813303,35,35
St Chad's CE (VA) Primary School,3815206,8,8
"St John's (CE) Primary Academy, Clifton",3815203,10,10
St John's CE Primary School (Rishworth),3813322,<5,<5
St Joseph's Catholic Primary School (Brighouse),3813329,13,13
St Joseph's Catholic Primary School (Halifax),3813305,24,24
St Joseph's RC Primary School (Todmorden),3813330,44,37
St Malachy's Catholic Primary School,3813306,68,68
St Mary's Catholic Primary School (Halifax),3813308,40,40
St Mary's CE (VC) J & I School (Sowerby Bridge),3813011,5,5
St Michael & All Angels CE Primary School,3815202,9,9
St Patrick's Catholic Primary School (Elland),3813327,27,27
Stubbings Infant School,3812057,6,<5
The Greetland Academy,3812049,15,15
The Halifax Academy,3814035,26,26
"Todmorden CE (VA) J, I & N School",3813326,35,28
Triangle CE (VC) Primary School,3813013,9,9
Tuel Lane Infant School,3812067,22,22
Wainstalls School,3812027,12,12
Walsden St Peter's CE (VC) Primary School,3815208,12,12
Warley Road Primary School,3812028,102,102
Warley Town School,3812030,8,8
West Vale Primary School,3815205,30,30
Whitehill Community Academy,3812031,125,111
Withinfields Primary School,3812046,56,50
Wood Bank School,3817008,22,22
Woodhouse Primary School,3812081,5,5
