Data,Area,Jan-13,Feb-13,Mar-13,Apr-13,May-13,Jun-13,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17
Claimant count,Brighouse,305,320,315,300,300,290,285,290,255,240,220,205,225,235,225,220,220,205,190,180,155,155,155,155,175,160,155,155,150,140,130,145,145,125,120,120,130,135,150,150,140,125,120,120,115,115,110,120,135,135,125,120,115,115,130,140,150,150,160,170
Claimant count,Calder,215,210,205,195,195,180,175,170,155,140,145,135,135,140,140,135,120,110,110,120,105,95,90,70,80,90,80,80,80,65,75,70,80,80,60,60,70,70,80,75,70,80,85,90,95,85,90,80,90,105,90,90,85,90,80,85,95,90,100,110
Claimant count,Elland,335,355,340,330,325,310,320,300,275,270,260,250,270,265,260,265,250,205,180,185,175,155,165,160,165,185,180,160,155,150,145,150,135,145,135,125,140,145,145,145,150,145,155,150,140,140,135,135,155,160,165,155,155,150,165,155,165,185,185,200
Claimant count,Greetland and Stainland,210,215,205,190,190,170,165,155,155,140,135,140,150,150,125,120,110,110,110,120,110,115,100,90,100,100,90,90,85,80,85,90,85,90,85,80,85,95,100,95,95,90,95,85,95,105,90,90,95,90,90,85,85,100,95,90,95,85,90,115
Claimant count,Hipperholme and Lightcliffe,180,175,180,180,170,170,165,155,155,140,130,130,130,130,135,115,110,100,100,95,90,80,75,80,80,90,80,75,75,70,70,80,80,85,75,65,70,75,85,85,75,80,80,85,85,90,85,85,85,80,90,85,80,80,90,100,105,105,100,120
Claimant count,Illingworth and Mixenden,630,630,595,595,595,565,560,550,525,480,445,440,445,425,405,405,390,370,355,350,335,310,315,305,295,315,295,270,255,255,260,255,235,235,240,240,245,245,225,220,220,210,205,220,220,210,205,210,210,215,230,220,235,230,245,235,250,255,245,290
Claimant count,Luddendenfoot,185,195,175,175,165,165,165,170,160,145,125,120,130,130,120,115,95,100,95,85,90,85,75,75,75,70,70,65,60,60,65,70,70,80,80,65,60,55,55,65,65,65,75,70,80,75,75,75,85,80,85,85,85,85,80,80,90,100,105,135
Claimant count,Northowram and Shelf,185,170,170,170,175,150,160,155,145,140,135,140,140,130,130,120,120,110,105,95,95,80,75,70,70,75,70,70,65,70,65,60,70,65,65,70,65,75,85,75,60,60,55,65,65,60,60,60,65,60,75,65,55,55,55,55,60,65,70,65
Claimant count,Ovenden,770,780,760,750,750,745,725,710,665,630,620,625,635,640,605,560,535,475,455,450,440,410,375,365,370,375,345,335,325,325,310,305,285,280,275,270,280,300,315,310,310,310,285,280,280,285,285,275,280,305,300,310,315,315,300,295,335,360,350,390
Claimant count,Park,"1,105","1,110","1,080","1,055","1,040","1,015","1,005",975,960,910,890,930,940,945,905,875,870,835,755,735,680,645,610,605,620,605,580,560,530,490,450,470,450,420,405,395,425,420,425,435,420,425,420,415,395,405,420,400,390,420,415,415,415,415,420,435,455,480,505,560
Claimant count,Rastrick,340,355,345,325,315,290,270,275,275,275,255,250,245,240,230,225,225,210,205,190,190,165,175,170,180,165,155,140,140,135,135,140,145,135,130,125,150,160,145,145,150,150,145,150,150,145,145,140,145,155,150,145,165,155,155,165,175,175,175,185
Claimant count,Ryburn,220,210,200,195,185,175,170,170,150,145,140,130,140,125,115,110,105,90,90,90,95,90,85,75,85,75,75,80,80,80,80,80,80,80,75,80,80,75,75,75,70,75,90,90,80,70,75,65,65,80,75,80,80,80,85,100,90,95,85,85
Claimant count,Skircoat,280,280,280,265,270,260,245,245,240,230,220,235,235,225,230,210,200,180,175,180,180,170,150,155,165,170,165,165,160,155,155,135,135,125,125,115,110,110,110,120,120,115,135,135,125,125,120,120,125,130,125,130,130,130,120,130,145,160,155,185
Claimant count,Sowerby Bridge,390,390,380,375,375,380,360,350,335,310,300,290,315,315,280,265,255,235,215,210,200,190,175,175,180,185,175,170,155,145,140,140,140,145,135,135,155,165,150,140,140,140,155,150,145,140,145,145,145,150,165,160,155,155,145,150,155,175,175,215
Claimant count,Todmorden,300,310,290,315,295,275,250,255,235,220,220,205,210,210,205,190,180,165,155,140,150,130,120,105,110,105,110,110,95,95,100,90,90,100,85,95,110,110,120,125,130,125,125,125,125,130,125,130,120,130,140,125,125,125,125,135,140,155,175,165
Claimant count,Town,685,675,650,645,630,610,585,545,545,510,520,530,565,570,530,530,495,445,430,415,385,380,360,350,355,365,355,350,330,330,320,295,285,290,265,265,285,295,290,295,280,250,255,280,270,260,265,275,305,295,285,280,285,290,295,310,320,360,375,385
Claimant count,Warley ,510,520,530,490,485,460,450,445,405,395,375,380,380,365,340,340,335,335,315,295,295,280,270,270,285,275,280,275,235,210,205,190,200,195,180,190,190,195,205,205,200,175,170,160,160,150,150,160,165,165,170,175,190,215,185,210,215,230,240,265
