Characteristic,Headcount,Percentage
All Council Employees,2694,100
Gender - Male,892,33.11
Gender - Female,1802,66.89
Age 16-24,93,3.45
Age 25-34,393,14.59
Age 35-44,546,20.27
Age 45-54,811,30.1
Age 55-64,736,27.32
Age 65-70,96,3.56
Age 70 +,19,0.71
Disability - No,2441,90.61
Disability - Yes,132,4.9
Disability - Not Provided,121,4.49
Ethnicity - White - British,2309,85.71
Ethnicity - White Irish or Other,51,1.89
Ethnicity - Asian,178,6.61
Ethnicity - Black,39,1.45
Ethnicity - Mixed,38,1.41
Ethnicity - Other,10,0.37
Ethnicity - Not Provided,69,2.56
Religion - Buddhist,12,0.45
Religion - Christian,950,35.26
Religion - Hindu,7,0.26
Religion - Jewish,<5,<5
Religion - Muslim,146,5.42
Religion - Sikh,<5,<5
Religion - Other,180,6.68
Religion - No Religion,782,29.03
Religion - Not Provided,612,22.72
Sexual Orientation - Bisexual,28,1.04
Sexual Orientation - Gay Man,17,0.63
Sexual Orientation - Gay Woman or Lesbian,42,1.56
Sexual Orientation - Heterosexual,1974,73.27
Sexual Orientation - Other,<5,<5
Sexual Orientation - Not Provided,630,23.39
