DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Academy,Academy,202,7,3.47
5201,All Saints' CofE Primary School,LA maintained,207,20,9.66
2093,Ash Green Community Primary School,LA maintained,477,13,2.73
2040,Bailiffe Bridge J & I School,LA maintained,191,6,3.14
3321,Barkisland CE (VA) Primary School,LA maintained,190,<5,<5
2019,Beech Hill School,Academy,518,418,80.69
2063,Bolton Brow Primary Academy,Academy,228,6,2.63
2048,Bowling Green Academy,Academy,152,<5,<5
2004,Bradshaw Primary School,Academy,329,0,0
2053,Burnley Road Academy,Academy,190,5,2.63
4022,Calder Learning Trust (Primary phase),LA maintained,86,0,0
2042,Carr Green Primary School,LA maintained,335,6,1.79
2068,Castle Hill Primary School,LA maintained,178,<5,<5
2054,Central Street Infant & Nursery School,LA maintained,79,5,6.33
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,175,31,17.71
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,<5,<5
2076,Cliffe Hill Community Primary School,LA maintained,176,8,4.55
2059,Colden J & I School,LA maintained,82,0,0
2006,Copley Primary School,LA maintained,304,9,2.96
2069,"Cornholme J, I & N School",LA maintained,152,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,325,37,11.38
2011,Dean Field Community Primary School,Academy,226,16,7.08
3318,"Elland CE (VA) J, I & N School",LA maintained,161,22,13.66
2003,Ferney Lee Primary School,LA maintained,218,20,9.17
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,94,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,103,0,0
2058,"Heptonstall J, I & N School",LA maintained,50,<5,<5
7010,Highbury School,LA maintained,136,6,4.41
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,422,235,55.69
2050,Holywell Green Primary School,LA maintained,155,8,5.16
2010,Lee Mount Primary School,Academy,297,41,13.8
5204,Lightcliffe CE Primary School,Academy,411,5,1.22
2033,"Ling Bob J, I & N School",LA maintained,352,71,20.17
5207,Longroyde Primary School,LA maintained,390,26,6.67
2038,Luddenden CE School,Academy,105,10,9.52
2064,Luddendenfoot Academy,Academy,194,11,5.67
2065,Midgley School,LA maintained,70,<5,<5
3332,Moorside Community Primary School,LA maintained,222,12,5.41
2002,Mount Pellon Primary Academy,Academy,316,200,63.29
2066,New Road Primary School,LA maintained,172,5,2.91
3010,Norland CE (VC) J & I School,LA maintained,75,0,0
2015,Northowram Primary School,LA maintained,452,<5,<5
2083,Old Earth School,Academy,461,15,3.25
2075,Old Town Primary School,LA maintained,78,<5,<5
2017,Parkinson Lane Community Primary School,LA maintained,563,345,61.28
2061,Ripponden J & I School,LA maintained,187,<5,<5
2082,Riverside Junior School,LA maintained,126,8,6.35
3328,Sacred Heart Catholic Voluntary Academy,Academy,177,<5,<5
2021,Salterhebble J & I School,LA maintained,205,25,12.2
5200,Salterlee Primary School,Academy,92,<5,<5
2009,Savile Park Primary School,LA maintained,369,171,46.34
2056,Scout Road Academy,Academy,99,0,0
2073,Shade Primary School,LA maintained,182,5,2.75
2060,Shelf J & I School,LA maintained,235,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,195,18,9.23
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,166,<5,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,226,7,3.1
2037,St Augustine's CofE School,Academy,163,135,82.82
5203,"St John's (CE) Primary Academy, Clifton",Academy,206,8,3.88
3322,St John's CE Primary School (Rishworth),Academy,147,0,0
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,217,<5,<5
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,152,33,21.71
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,111,14,12.61
3306,St Malachy's Catholic Primary School,Academy,171,26,15.2
3308,St Mary's Catholic Primary Academy (Halifax),Academy,302,156,51.66
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,81,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,180,<5,<5
3327,St Patrick's Catholic Primary Academy (Elland),Academy,103,36,34.95
2057,Stubbings Infant School,LA maintained,59,10,16.95
2049,The Greetland Academy,Academy,401,14,3.49
4035,The Halifax Academy (Primary phase),Academy,400,280,70
1101,The Whitley AP Academy,Academy,8,0,0
3326,"Todmorden CE (VA) J, I & N School",LA maintained,249,14,5.62
3013,Triangle CE (VC) Primary School,LA maintained,188,<5,<5
2001,Trinity Academy Akroydon,Academy,254,23,9.06
2026,Trinity Academy St Chad's,Academy,144,<5,<5
2035,Trinity Academy St Peter's,Academy,103,<5,<5
2067,Tuel Lane Infant School,LA maintained,80,5,6.25
2027,Wainstalls School,Academy,201,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,173,<5,<5
2028,Warley Road Primary Academy,Academy,539,379,70.32
2030,Warley Town School,LA maintained,132,<5,<5
2016,West Vale Academy,Academy,98,<5,<5
2031,Whitehill Community Academy,Academy,671,17,2.53
2046,Withinfields Primary School,LA maintained,331,<5,<5
7008,Wood Bank School,LA maintained,122,23,18.85
2081,Woodhouse Primary School,LA maintained,420,28,6.67
