,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a relief duty,70,87,60,71,71,52,54,64,49,61,52,67,97,107
Private rented sector: total,7,7,8,7,10,5,15,11,9,14,9,6,14,20
Private rented sector: self-contained,7,7,7,6,10,5,12,10,8,14,8,4,12,17
Private rented sector: house in multiple occupation (HMO),0,0,1,1,0,0,2,0,0,0,0,1,2,2
Private rented sector: lodgings (not with family or friends),0,0,0,0,0,0,1,1,1,0,1,1,0,1
Social rented sector: total,3,9,6,10,7,6,4,5,2,4,4,8,7,6
Social rented sector: council tenant,1,0,0,1,0,1,0,0,0,0,0,1,2,0
Social rented sector: registered provider tenant,1,1,2,5,2,3,2,3,2,4,1,3,3,2
Social rented sector: supported housing / hostel,1,8,4,4,5,2,2,2,0,0,3,4,2,4
Owner-occupier / shared ownership,1,0,2,0,1,0,0,1,0,1,0,1,0,1
Living with family,18,24,12,24,20,17,10,17,11,12,8,12,31,24
Living with friends,21,13,8,9,10,11,9,5,10,8,10,6,7,7
Temporary accommodation,2,5,1,1,1,2,2,6,5,11,2,5,6,8
No fixed abode: retired option,7,11,10,7,2,2,4,12,5,4,8,12,13,
No fixed abode: total,,,,,,,,,,,,,,22
No fixed abode: slept rough in the last year,,,,,,,,,,,,,,11
No fixed abode: previously slept rough,,,,,,,,,,,,,,2
No fixed abode: never slept rough,,,,,,,,,,,,,,9
Rough sleeping,0,8,6,2,3,5,2,0,2,2,2,3,6,2
Refuge,1,1,0,1,5,2,2,2,1,1,2,3,3,2
National Asylum Seeker Support (NASS) accommodation,0,0,2,1,2,1,0,1,0,0,0,2,3,7
Homeless on departure from institution: total,7,8,4,7,9,1,5,4,2,4,7,7,7,7
Homeless on departure from institution: custody,5,5,2,5,6,1,2,1,1,1,5,4,4,6
Homeless on departure from institution: general hospital,0,2,0,0,1,0,0,1,0,3,0,2,0,0
Homeless on departure from institution: psychiatric hospital,2,1,2,2,2,0,3,2,1,0,2,1,3,1
Other / not known,3,1,1,2,1,0,1,0,2,0,0,2,0,1
