Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit,Month
/dataset/public-health-funerals,848,801,00:00:11,92.63%,93.04%,January
/dataset/salary-scales,219,188,00:04:05,77.71%,77.17%,January
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,98,92,00:02:25,88.37%,88.78%,January
/dataset/council-performance,86,65,00:03:28,67.39%,52.33%,January
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,84,82,00:02:12,96.30%,96.43%,January
/dataset/licensed-dog-and-cat-home-boarders,66,58,00:05:10,87.50%,84.85%,January
/dataset/business-rates-accounts-in-credit,63,63,00:16:09,90.32%,90.48%,January
/dataset/population-estimate,58,53,00:03:39,73.91%,56.90%,January
/dataset/calderdale-imd-2019-results,56,35,00:02:21,71.43%,46.43%,January
/dataset/councillor-allowances-and-expenses,55,47,00:02:42,80.85%,81.82%,January
/dataset/park-ward,52,41,00:02:55,59.38%,50.00%,January
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,51,48,00:05:21,93.48%,94.12%,January
/dataset/schools-list,49,46,00:06:06,91.11%,91.84%,January
/dataset/public-health-data-by-ward,46,42,00:03:31,69.57%,63.04%,January
/dataset,45,45,00:06:03,79.41%,75.56%,January
/dataset/number-of-households-per-ward,42,40,00:02:11,94.59%,95.24%,January
/dataset/brownfield-land-register,37,28,00:03:11,80.77%,72.97%,January
/dataset/luddendenfoot-ward,37,22,00:02:20,61.54%,37.84%,January
/dataset/brighouse-ward,36,30,00:01:06,47.62%,50.00%,January
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,34,33,00:01:00,93.94%,94.12%,January
/dataset/public-rights-of-way,34,26,00:01:16,76.92%,73.53%,January
/dataset/food-hygiene-ratings-for-calderdale,33,30,00:02:36,89.66%,87.88%,January
/dataset/licensed-houses-of-multiple-occupation-register,32,32,00:01:25,90.00%,87.50%,January
/dataset/lower-super-output-areas-by-postcode,30,28,00:02:31,76.92%,70.00%,January
/dataset/todmorden-ward,28,25,00:02:11,65.00%,53.57%,January
/dataset/active-calderdale-ward-profile,23,20,00:00:54,100.00%,52.17%,January
/dataset/greetland-and-stainland-ward,23,15,00:03:08,50.00%,34.78%,January
/dataset/organisation-chart,22,22,00:00:00,100.00%,100.00%,January
/dataset/enterprising-and-talented,21,17,00:00:56,76.92%,71.43%,January
/dataset/senior-salaries,21,19,00:09:08,85.71%,90.48%,January
/dataset/calderdale-accident-data-,20,19,00:00:33,75.00%,80.00%,January
/dataset/food-banks----free-meals-in-calderdale-,18,18,00:01:06,93.33%,94.44%,January
/dataset/kindness-and-resilience,18,13,00:04:11,71.43%,50.00%,January
/dataset/ovenden-ward,18,9,00:01:06,50.00%,33.33%,January
/dataset/planning-applications-calderdale,17,14,00:07:48,69.23%,64.71%,January
/dataset/sport-clubs,17,15,00:06:15,100.00%,41.18%,January
/dataset?q=business rates,16,16,00:15:41,90.91%,93.75%,January
/dataset/calderdale-business-properties---complete-list,16,15,00:00:11,91.67%,75.00%,January
/dataset/economic-ward-profile,16,15,00:01:17,100.00%,56.25%,January
/dataset/electric-vehicle-charging-points,16,15,00:04:33,77.78%,62.50%,January
/dataset/blue-badge-applications-and-awards,15,13,00:00:35,84.62%,86.67%,January
/dataset/calder-ward,14,12,00:09:27,40.00%,50.00%,January
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,14,12,00:00:29,72.73%,71.43%,January
/dataset/jsna,14,13,00:02:01,75.00%,78.57%,January
/dataset/neighbourhood-ward-profile,14,14,00:01:44,100.00%,64.29%,January
/dataset/adult-social-care---short-and-long-term-support,13,11,00:00:40,66.67%,61.54%,January
/dataset/change-programmes,13,11,00:01:51,83.33%,53.85%,January
/dataset/rastrick-ward,13,6,00:01:17,50.00%,30.77%,January
/dataset/staff---leavers,13,11,00:03:38,66.67%,53.85%,January
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,12,12,00:05:59,80.00%,66.67%,January
/dataset/distinctiveness,12,9,00:04:18,20.00%,50.00%,January
/dataset/town-ward,12,12,00:02:25,75.00%,50.00%,January
/dataset/inclusive-economy,11,9,00:00:13,88.89%,81.82%,January
/dataset/ryburn-ward,11,10,00:07:11,87.50%,72.73%,January
/dataset/warley-ward,11,11,00:03:19,66.67%,54.55%,January
/dataset?q=air&tag=monitoring,10,10,00:17:01,83.33%,90.00%,January
/dataset/council-venues,10,9,00:00:57,100.00%,40.00%,January
/dataset/crime-and-safety-data,10,9,00:00:17,87.50%,90.00%,January
