Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
12/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,141,8192,Checked,152845,0,
12/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,152845,0,
12/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,109,8192,Checked,152845,0,
12/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,76,8192,Checked,152845,0,
12/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,133,8192,Checked,152845,0,
12/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,114,8192,Checked,152845,0,
12/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,111,8192,Checked,152845,0,
12/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,116,8192,Checked,152845,0,
12/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,71,8192,Checked,152845,0,
12/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,88,8192,Checked,152845,0,
12/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,38,8192,Checked,152845,0,
12/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,152845,0,
12/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,43,8192,Checked,152845,0,
12/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,40,8192,Checked,152845,0,
12/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,21,8192,Checked,152845,0,
12/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,152845,0,
12/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,16,8192,Checked,152845,0,
12/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,20,8192,Checked,152845,0,
12/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,18,8192,Checked,152845,0,
12/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,152845,0,
13/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,8,8192,Checked,152845,0,
13/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,152845,0,
13/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,152845,0,
13/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,152845,0,
13/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,152845,0,
13/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
13/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,152845,0,
13/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
13/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
