DfE Code,School Name,Type of establishment,7,8,9,10,11,12,13,14,PartTime
5406,Brighouse High School,Academy,223,213,212,209,218,167,136,17,FALSE
4022,Calder Learning Trust (Secondary phase),LA maintained,248,232,225,185,184,1,43,6,FALSE
5404,Lightcliffe Academy,Academy,246,221,263,233,252,68,87,5,FALSE
4004,Park Lane Academy,Academy,95,95,93,90,91,,,,FALSE
5402,Rastrick High School,Academy,327,299,294,265,261,17,71,,FALSE
7009,Ravenscliffe High School and Sports College,LA maintained,30,25,36,22,16,18,17,20,FALSE
5408,Ryburn Valley High School,Academy,267,275,266,252,227,105,69,4,FALSE
5405,The Brooksbank School Sports College,Academy,293,297,284,282,280,154,104,6,FALSE
5401,The Crossley Heath School,Academy,187,187,181,181,159,122,117,3,FALSE
4035,The Halifax Academy (Secondary phase),Academy,212,212,194,212,178,,,,FALSE
5400,The North Halifax Grammar School,Academy,180,187,156,155,160,170,164,20,FALSE
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,187,177,175,133,114,,,,FALSE
6905,Trinity Academy Halifax,Academy,326,306,295,290,280,133,119,4,FALSE
4007,Trinity Academy Sowerby Bridge,Academy,116,140,128,136,136,,,,FALSE
