DfE No,School,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2005,Abbey Park Primary Academy,221,0,0,<5,<5,9,4.1
2019,Beech Hill School,618,<5,<5,<5,<5,107,17.3
2063,Bolton Brow Primary Academy,243,<5,<5,<5,<5,10,4.1
2004,Bradshaw Primary School,307,<5,<5,0,0,25,8.1
2053,Burnley Road Academy,256,<5,<5,6,2.3,31,12.1
2000,Field Lane Primary School,135,<5,<5,<5,<5,46,34.1
3331,Holy Trinity Primary School (COEA),413,<5,<5,<5,<5,28,6.8
2064,Luddendenfoot Academy,137,0,0,<5,<5,15,10.9
2002,Mount Pellon Primary Academy,583,<5,<5,<5,<5,133,22.8
2083,Old Earth School,459,<5,<5,<5,<5,59,12.9
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),187,0,0,0,0,22,11.8
5200,Salterlee Academy Trust,102,0,0,<5,<5,8,7.8
2056,Scout Road Academy,104,0,0,0,0,20,19.2
2094,Siddal Primary School,270,<5,<5,0,0,44,16.3
5203,"St John's (CE) Primary Academy, Clifton",210,<5,<5,0,0,40,19
3322,St John's CE Primary School (Rishworth),131,0,0,0,0,11,8.4
3306,St Malachy's Catholic Primary School,209,<5,<5,<5,<5,36,17.2
2049,The Greetland Academy,421,<5,<5,<5,<5,22,5.2
4035,The Halifax Academy,64,0,0,<5,<5,10,15.6
2027,Wainstalls School,158,0,0,<5,<5,21,13.3
2031,Whitehill Community Academy,620,<5,<5,<5,<5,218,35.2
,Calderdale,"5,848",23,0.4,36,0.6,915,15.6
,Note:,,,,,,,
,LA Maintained Schools Data Excluded.,,,,,,,
