School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,232,199,152,58,34,203,210
Calder Learning Trust,262,243,123,88,40,23,243,292
Lightcliffe Academy,250,111,143,127,54,27,110,216
Park Lane Academy,120,46,32,17,9,4,46,120
Rastrick High School,345,381,278,158,42,31,319,345
Ravenscliffe High School and Sports College,N/A,41,1,2,1,0,40,41
Ryburn Valley High School,265,325,147,106,52,29,281,290
The Brooksbank School Sports College,282,284,150,132,59,34,278,297
The Crossley Heath School,180,270,238,51,23,10,175,180
The Halifax Academy,210,202,39,35,18,7,181,210
The North Halifax Grammar School,180,278,275,85,18,21,177,180
Todmorden High School,180,152,78,68,21,4,147,180
Trinity Academy Sowerby Bridge,180,76,139,82,28,16,75,180
"Trinity Academy, Halifax",330,413,156,162,77,22,310,330
,,,,,,,,
