Civil Parish / community and non-civil parished area,Sex,Total,under 1,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90 and over
Blackshaw,Persons,928,4,5,5,5,4,12,11,13,12,11,13,17,16,18,15,15,11,9,14,9,4,5,6,7,4,4,4,4,5,5,6,2,5,9,7,7,12,7,8,9,7,15,13,16,18,11,21,12,28,18,12,22,15,18,19,17,23,14,10,15,15,12,22,11,13,13,17,9,7,14,22,22,12,10,8,6,6,6,7,2,5,3,2,4,4,2,0,2,3,2,4
"Calderdale, unparished area",Persons,"173,951","1,865","1,826","1,982","2,072","2,173","2,228","2,178","2,331","2,331","2,243","2,307","2,210","2,243","2,140","2,150","2,100","2,098","1,971","1,909","1,552","1,601","1,684","1,817","2,059","2,089","2,057","2,078","2,138","2,156","2,171","2,195","2,120","2,262","2,305","2,087","2,245","2,165","2,218","2,211","2,149","2,384","2,233","1,963","2,006","2,110","2,008","2,222","2,354","2,431","2,648","2,513","2,451","2,579","2,488","2,515","2,549","2,607","2,435","2,433","2,307","2,217","2,189","2,101","2,033","2,023","1,807","1,866","1,772","1,673","1,779","1,778","1,804","1,951","2,003","1,487","1,442","1,417","1,281","1,100","1,022",988,908,884,830,736,632,533,498,439,404,"1,402"
Erringden,Persons,182,1,0,3,2,0,1,1,0,3,1,3,3,0,0,2,1,0,2,0,2,1,0,1,1,1,1,1,0,2,1,1,2,2,3,2,2,1,1,3,1,1,3,2,0,1,2,5,3,5,3,7,3,5,6,2,2,3,6,7,7,1,6,6,2,2,5,3,4,2,3,2,2,4,1,1,0,1,1,1,2,1,3,0,0,0,2,1,0,1,0,0
Hebden Royd,Persons,"9,562",65,92,79,88,73,94,80,105,102,101,113,117,113,118,112,120,106,102,95,83,60,70,75,75,80,73,80,86,77,77,89,82,81,106,81,104,109,112,112,116,123,129,136,133,112,123,139,181,163,158,179,165,190,179,156,159,176,175,160,131,143,126,140,153,149,107,124,123,123,106,122,117,126,154,97,105,103,85,55,43,61,54,48,46,37,39,44,28,24,22,88
Heptonstall,Persons,"1,415",18,15,13,7,11,8,12,8,14,12,17,16,14,17,13,11,20,15,19,8,8,10,7,8,14,9,10,7,10,14,6,11,15,4,6,11,16,11,6,19,14,17,15,15,17,16,20,16,12,24,30,27,40,19,29,34,37,36,30,27,23,40,26,37,16,23,18,22,31,16,16,19,17,24,25,18,6,12,6,14,8,4,9,6,3,7,7,5,3,4,5
Ripponden,Persons,"7,816",70,77,92,84,93,121,79,107,94,103,92,85,110,100,90,111,111,104,71,81,54,66,70,72,62,66,81,57,72,78,58,62,76,83,73,92,67,90,101,102,104,112,107,83,93,110,115,112,131,162,144,146,128,127,130,134,163,137,130,103,109,110,112,112,113,87,92,81,94,87,82,84,71,91,76,80,76,61,52,43,42,36,28,30,19,18,20,13,13,18,38
Todmorden,Persons,"15,995",136,142,162,170,168,169,186,203,217,214,205,167,193,211,197,187,155,154,149,116,131,124,139,142,159,160,148,165,190,188,164,176,176,199,164,205,189,194,176,206,209,212,211,183,211,198,219,225,207,254,267,280,274,269,263,279,252,257,226,224,214,203,201,211,207,195,194,213,166,191,181,211,223,214,151,141,139,145,108,86,72,77,77,69,62,56,49,49,41,31,202
Wadsworth,Persons,"1,590",6,9,17,7,14,8,14,14,15,22,17,27,19,19,22,27,26,21,15,12,9,8,10,11,9,10,10,14,11,5,7,10,19,23,15,15,9,13,5,10,22,15,11,16,16,23,23,34,29,37,32,34,33,45,35,28,32,29,28,25,25,21,24,26,22,27,37,25,22,28,33,26,21,23,15,8,26,11,6,8,10,5,0,3,13,3,2,4,4,6,5
Blackshaw,Female,457,3,1,2,3,2,6,4,7,6,3,10,11,5,8,7,6,3,4,3,3,1,1,3,5,3,1,1,1,2,1,3,1,2,6,4,5,7,3,5,7,4,6,8,9,7,8,11,8,15,10,6,9,11,9,6,9,9,9,5,8,9,4,9,6,7,8,10,2,6,7,11,12,3,6,3,3,4,2,3,1,2,2,1,2,1,0,0,0,2,1,4
"Calderdale, unparished area",Female,"88,300",929,882,968,"1,032","1,082","1,049","1,044","1,137","1,133","1,104","1,129","1,107","1,112","1,065","1,135","1,016",1033,939,947,737,776,783,885,"1,037",1033,958,"1,060","1,087","1,105","1,103","1,087","1,126","1,137","1,243","1,101","1,153","1,116","1,118","1,205","1,090","1,178",1143,962,"1,016","1,018","1,040","1,162","1,148","1,201","1,291","1,281","1,190","1,268","1,255","1,243","1,242","1,326","1,211","1,191","1,201","1,137","1,094","1,056",1002,996,916,916,862,837,906,931,903,"1,027",1082,799,789,716,664,626,530,558,540,492,494,426,388,334,316,280,279,"1,054"
Erringden,Female,93,1,0,2,2,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,2,1,1,1,0,1,2,1,0,0,1,4,2,1,1,3,1,1,3,0,1,1,6,5,2,0,5,2,1,2,1,1,2,2,0,2,1,2,1,0,0,0,0,1,2,0,3,0,0,0,0,1,0,1,0,0
Hebden Royd,Female,"4,988",33,47,38,43,32,46,34,58,52,49,45,55,60,58,47,59,44,52,47,38,29,30,36,42,35,36,41,49,36,34,53,41,43,65,41,60,56,62,66,65,70,64,71,75,62,68,74,89,88,81,109,92,104,99,77,84,92,95,83,63,77,66,70,81,85,49,64,67,68,53,66,60,60,80,51,57,56,45,26,19,27,33,28,28,21,21,25,16,12,15,65
