﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Abigail,Carr,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Adam,Wilkinson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Adam,Wilkinson,Member,Member SRA - Cabinet,1134.72,Sep 2023
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Amanda,Parsons-Hulse,Member,Member SRA - Scrutiny,709.24,Sep 2023
Andrea,Gallagher,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Sep 2023
Ann,Kingstone,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Ann,Kingstone,Member,Member SRA - WYP and Crime Panel,571.32,Sep 2023
Ashley,Evans,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Ashley,Evans,Member,Member SRA - Mayor,1003.92,Sep 2023
Brenda,Monteith,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Christine,Prashad,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Colin,Hutchinson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Colin,Hutchinson,Member,Member SRA - Committee (Planning),850.95,Sep 2023
Daniel,Sutherland,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Daniel,Wood,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Danielle,Durrans,Member,MBA (Member Basic Allowance),945.66,Sep 2023
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Sep 2023
David,Kirton,Member,MBA (Member Basic Allowance),945.66,Sep 2023
David,Veitch,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Diana,Tremayne,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Dorothy,Foster,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Dorothy,Foster,Member,Member SRA - Committee (Gov and Business),709.15,Sep 2023
Felicity,Issott,Member,MBA (Member Basic Allowance),945.66,Sep 2023
George,Robinson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
George,Robinson,Member,Member SRA - Scrutiny,709.24,Sep 2023
Guy,Beech,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Helen,Brundell,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Helen,Rivron,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Sep 2023
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),283.59,Sep 2023
Howard,Blagbrough,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Howard,Blagbrough,Member,Member SRA - Scrutiny,709.24,Sep 2023
Israr,Ahmed,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Jane,Scullion,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Jane,Scullion,Member,Member SRA - Leader,2836.87,Sep 2023
Jenny,Lynn,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Jenny,Lynn,Member,Member SRA - Cabinet,1134.72,Sep 2023
Joe,Atkinson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
John,Ford,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Joseph,Thompson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Josh,Fenton-Glynn,Member,Member SRA - Cabinet,1134.72,Sep 2023
Katie,Kimber,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Martin,Hey,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Megan,Swift,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Mike,Barnes,Member,MBA (Member Basic Allowance),929.37,Sep 2023
Mohammed,Fazal,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Paul,Bellenger,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Paul,Bellenger,Member,Member SRA - Cabinet,567.36,Sep 2023
Peter,Caffrey,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Rahat,Khan,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Regan,Dickenson,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Regan,Dickenson,Member,Member SRA - Scrutiny,709.24,Sep 2023
Robert,Thornber,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Robert,Thornber,Member,Member SRA - WYP and Crime Panel,571.32,Sep 2023
Sarah,Courtney,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Sarah,Courtney,Member,Member SRA - Cabinet,1134.72,Sep 2023
Scott,Patient,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Scott,Patient,Member,Member SRA - Cabinet,1134.72,Sep 2023
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Sep 2023
Silvia,Dacre,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Silvia,Dacre,Member,Member SRA - Cabinet,1134.72,Sep 2023
Simon,Ashton,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Sophie,Whittaker,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Sophie,Whittaker,Member,Member SRA - Committee (Audit),567.36,Sep 2023
Stephanie,Clarke,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Stephanie,Clarke,Member,Member SRA - Committee (Lic & Reg),567.36,Sep 2023
Steven,Leigh,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Steven,Leigh,Member,Member SRA - Opp Leader,1134.72,Sep 2023
Stuart,Cairney,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Susan,Holdsworth,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Susan,Holdsworth,Member,Member SRA - Deputy Mayor,282.89,Sep 2023
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Tim,Swift,Member,MBA (Member Basic Allowance),945.66,Sep 2023
Tim,Swift,Member,Member SRA - Deputy Leader,1418.48,Sep 2023
Tina,Benton,Member,MBA (Member Basic Allowance),945.66,Sep 2023
