Primary Admissions,2024 - Number,2024 - Percentage,2023 - Number,2023 - Percentage,2022 - Number,2022 - Percentage,2021 - Number,2021 - Percentage,2020 - Number,2020 - Percentage,2019 - Number,2019 - Percentage,2018 - Number,2018 - Percentage,2017 - Number,2017 - Percentage
Calderdale pupils allocated their 1st preference,2035,95.7,2091,97.9,2163,94.8,2196,95.23,2248,92.32,2203,91.56,2283,93.41,2339,93.3
Calderdale pupils allocated their 2nd preference,59,2.8,29,1.4,74,3.2,67,2.91,122,5.01,122,5.07,96,3.93,96,3.8
Calderdale pupils allocated their 3rd preference ,1,0.1,5,0.2,12,0.5,7,0.3,22,0.9,34,1.41,26,1.06,30,1.2
Calderdale pupils allocated their 4th preference ,1,0.1,1,0,2,0.1,0,0,4,0.16,10,0.42,5,0.2,8,0.3
Calderdale pupils allocated their 5th preference ,0,0.0,0,0,1,0,0,0,1,0.04,1,0.04,1,0.04,2,0.1
Calderdale pupils who were directed ,30,1.4,9,0.4,29,1.3,36,1.56,38,1.56,36,1.5,33,1.35,32,1.3
Total number of Calderdale pupils allocated a primary school place ,2126,,2135,100,2281,100,2306,100,2435,100,2406,100,2444,100,2507,100
Number of Calderdale pupils allocated Ex District schools ,25,,18,,16,,20,,16,,24,,12,,26,
Number of Calderdale pupils submitted a late application ,77,,99,,76,,93,,45,,96,,117,,67,
Number of Ex District pupils allocated a Calderdale school place ,103,,116,,113,,124,,86,,129,,136,,111,
Total number of Calderdale school places allocated ,2204,,2233,,2378,,2410,,2505,,2511,,2568,,2592,
Total number of school places available in Calderdale,2925,,2954,,2932,,3002,,3008,,3010,,3041,,2979,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
