DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,1308,40,3.06,123,9.4
4022,Calder Learning Trust (Secondary phase),LA maintained,1240,40,3.23,202,16.29
5404,Lightcliffe Academy,Academy,916,14,1.53,150,16.38
4004,Park Lane Academy,Academy,430,27,6.28,70,16.28
5402,Rastrick High School,Academy,1776,54,3.04,164,9.23
7009,Ravenscliffe High School and Sports College,LA maintained,250,250,100,0,0
5408,Ryburn Valley High School,Academy,1645,71,4.32,175,10.64
4008,The Brooksbank School Sports College,Academy,1533,42,2.74,153,9.98
5401,The Crossley Heath School,Academy,1133,<5,<5,11,0.97
4035,The Halifax Academy (Secondary phase),Academy,1049,28,2.67,143,13.63
5400,The North Halifax Grammar School,Academy,1238,5,0.4,86,6.95
1101,The Whitley AP Academy,Academy,58,<5,<5,54,93.1
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,31,3.54,145,16.57
4007,Trinity Academy Grammar,Academy,984,32,3.25,160,16.26
6905,Trinity Academy Halifax,Academy,1617,43,2.66,247,15.28
4003,Trinity Sixth Form Academy,Academy,746,9,1.21,55,7.37
