Scale Point,Grade,Annual   ,ST and above,Monthly Salary,Hourly Salary,
1,Scale 1a,17364.00,8732.00,1447.00,9.00,
2,Scale 1b,17711.00,9079.00,1475.92,9.18,
3,Scale 1c,18065.00,9433.00,1505.42,9.36,
4,Scale 2,18426.00,9794.00,1535.50,9.55,
5,Scale 3,18795.00,10163.00,1566.25,9.74,
6,Scale 3,19171.00,10539.00,1597.58,9.94,
7,Scale 4,19554.00,10922.00,1629.50,10.14,
8,Scale 4,19945.00,11313.00,1662.08,10.34,
9,Scale 4,20344.00,11712.00,1695.33,10.54,
10,Scale 4,20751.00,12119.00,1729.25,10.76,
11,Scale 4,21166.00,12534.00,1763.83,10.97,
12,Scale 5,21589.00,12957.00,1799.08,11.19,
13,Scale 5,22021.00,13389.00,1835.08,11.41,
14,Scale 5,22462.00,13830.00,1871.83,11.64,
15,Scale 5,22911.00,14279.00,1909.25,11.88,
16,Scale 5,23369.00,14737.00,1947.42,12.11,
17,Scale 5,23836.00,15204.00,1986.33,12.35,
18,Scale 6,24313.00,15681.00,2026.08,12.60,
19,Scale 6,24799.00,16167.00,2066.58,12.85,
20,Scale 6,25295.00,16663.00,2107.92,13.11,
21,Scale 6,25801.00,17169.00,2150.08,13.37,
22,Scale 6,26317.00,17685.00,2193.08,13.64,
23,SO1,26999.00,18367.00,2249.92,13.99,
24,SO1,27905.00,19273.00,2325.42,14.46,
25,SO1,28785.00,20153.00,2398.75,14.92,
26,SO2,29636.00,21004.00,2469.67,15.36,
27,SO2,30507.00,21875.00,2542.25,15.81,
28,SO2,31371.00,22739.00,2614.25,16.26,
29,PO3,32029.00,23397.00,2669.08,16.60,
30,PO4,32878.00,24246.00,2739.83,17.04,
31,PO5,33799.00,25167.00,2816.58,17.52,
32,PO6,34788.00,26156.00,2899.00,18.03,
33,PO7,35934.00,27302.00,2994.50,18.63,
34,PO8,36876.00,28244.00,3073.00,19.11,
35,PO9,37849.00,29217.00,3154.08,19.62,
36,PO10,38813.00,30181.00,3234.42,20.12,
37,PO11,39782.00,31150.00,3315.17,20.62,
38,PO12,40760.00,32128.00,3396.67,21.13,
39,PO13,41675.00,33043.00,3472.92,21.60,
40,PO14,42683.00,34051.00,3556.92,22.12,
41,PO15,43662.00,35030.00,3638.50,22.63,
42,PO16/Spec A,44632.00,36000.00,3719.33,23.13,
43,PO17/Spec A,45591.00,36959.00,3799.25,23.63,
44,Spec A,46565.00,37933.00,3880.42,24.14,
45,Spec A  /  Spec B,47541.00,38909.00,3961.75,24.64,
46,Spec B,48531.00,39899.00,4044.25,25.15,
47,Spec B,49517.00,40885.00,4126.42,25.67,
48,Spec B  /  Spec C,50513.00,41881.00,4209.42,26.18,
49,Spec C,51498.00,42866.00,4291.50,26.69,
50,Spec C,52475.00,43843.00,4372.92,27.20,
51,Spec C,53476.00,44844.00,4456.33,27.72,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
